Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,343;Q1;40;34;116;796;407;98;4,38;23,41;56,29;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,105;Q1;40;53;162;2226;494;154;2,46;42,00;43,97;4;37;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,013;Q1;118;493;1302;5273;1625;578;1,21;10,70;52,13;0;137;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";0,955;Q1;114;84;362;2254;749;328;1,69;26,83;53,12;6;32;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,666;Q1;19;8;18;169;54;18;3,08;21,13;50,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q2;57;100;259;1814;304;223;1,15;18,14;59,53;24;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21100970310;"BJGP Open";journal;"23983795";0,455;Q2;24;123;175;3616;192;175;1,18;29,40;49,91;1;64;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q2)";"Medicine"
10;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q2;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;3;100;103;167;98;1,48;34,33;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
12;17132;"Practitioner";journal;"00326518";0,132;Q4;18;110;285;774;27;92;0,02;7,04;36,51;0;16;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;146147;"Community Practitioner";journal;"14622815";0,101;Q4;22;48;294;320;5;243;0,03;6,67;57,89;0;9;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;74795;"North and West London Journal of General Practice";journal;"14751763";0,101;Q4;1;0;38;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
15;21101071785;"BMC Primary Care";journal;"27314553";;-;89;269;492;10941;1375;492;2,42;40,67;53,91;56;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
16;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
