Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,486;Q1;50;77;249;1361;242;249;0,89;17,68;20,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;36469;"Polymer Networks and Blends";journal;"11819510";0,869;Q1;13;0;56;0;49;56;0,89;0,00;0,00;0;0;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;10,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,503;Q2;29;19;58;487;12;58;0,14;25,63;20,45;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,459;Q2;37;33;125;73;38;125;0,25;2,21;20,00;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
6;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,239;Q3;74;83;316;1831;90;316;0,31;22,06;12,71;2;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
7;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,229;Q2;19;36;88;625;20;88;0,21;17,36;20,41;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,186;Q2;20;17;58;291;11;57;0,22;17,12;35,71;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,167;Q3;19;44;97;490;5;97;0,03;11,14;11,59;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
10;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,140;Q2;2;0;17;0;3;17;0,29;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
11;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,117;Q3;25;28;76;502;6;76;0,06;17,93;9,52;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
12;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,103;Q4;31;24;89;355;4;89;0,05;14,79;15,79;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;15;14;230;5;14;0,36;15,33;4,35;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
