Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,736;Q2;18;30;60;1198;275;60;6,35;39,93;39,13;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,664;Q2;19;26;89;1250;427;89;5,86;48,08;31,88;1;13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
3;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q2;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,514;-;16;48;85;2469;175;82;1,93;51,44;43,70;0;25;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q2)";"Social Sciences"
5;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,454;Q3;21;41;102;1688;224;100;2,47;41,17;40,91;1;14;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,426;Q3;17;30;94;1224;217;93;2,63;40,80;46,25;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
7;21100238613;"Digital Education Review";journal;"20139144";0,416;Q3;23;33;83;1890;167;83;1,93;57,27;61,90;1;10;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,217;Q4;22;44;126;1184;59;126;0,52;26,91;30,95;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;19700177033;"Artnodes";journal;"16955951";0,154;Q4;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
11;21101026939;"Revista Internacional de Tecnologia, Ciencia y Sociedad";journal;"25304895";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Global Knowledge Academics";"2020-2021";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
12;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;8;29;239;11;29;0,38;29,88;10,53;0;2;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
13;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
14;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;83;100;3836;571;93;5,71;46,22;24,71;1;15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
15;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;34;63;1287;182;63;2,89;37,85;58,43;2;11;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
16;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;13;10;588;3;10;0,30;45,23;33,33;0;3;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
