Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;17;65;241;1;49;0,02;14,18;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
95;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,101;Q4;24;17;19;580;1;16;0,05;34,12;24,24;1;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
94;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,104;Q4;10;23;18;806;1;18;0,06;35,04;48,89;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
93;5300152225;"Nordic Psychology";journal;"19012276";0,109;Q4;24;27;76;903;6;74;0,09;33,44;46,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
92;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,114;Q4;28;60;63;1950;3;60;0,05;32,50;64,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
91;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,118;Q4;14;17;46;476;10;45;0,28;28,00;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
90;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,119;Q4;25;8;27;266;10;25;0,11;33,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
89;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
88;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
87;19700174603;"Advances in Psychology";book series;"01664115";0,126;Q4;37;0;86;0;10;21;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
86;19292;"Revue de Neuropsychologie";journal;"11554452";0,134;Q4;11;0;14;0;4;13;0,00;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
85;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,137;Q4;15;36;105;978;14;97;0,07;27,17;40,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
84;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q4;10;17;51;702;3;51;0,08;41,29;46,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
83;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,144;Q4;27;27;37;1018;3;36;0,08;37,70;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
82;4700152252;"Sexologies";journal;"11581360";0,146;Q4;21;48;39;904;9;31;0,23;18,83;42,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
81;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
80;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;58,73;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
79;18744;"Psychoneuro";journal;"16119991";0,156;Q4;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
78;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q4;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,170;Q4;49;25;55;1251;21;55;0,45;50,04;50,91;2;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
76;14006;"Psychologist";journal;"09528229";0,174;Q3;37;250;614;1007;109;313;0,17;4,03;42,62;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
75;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q3;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;12740;"New Ideas in Psychology";journal;"0732118X";0,196;Q3;51;14;47;880;20;38;0,29;62,86;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
73;13990;"Psychologie Francaise";journal;"00332984";0,197;Q3;18;36;84;1329;38;80;0,49;36,92;50,82;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
72;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
71;15355;"Travail Humain";journal;"00411868";0,220;Q3;25;17;49;897;16;47;0,42;52,76;34,78;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
70;29523;"Annee Psychologique";journal;"19552580, 00035033";0,221;Q3;27;25;75;1639;31;74;0,38;65,56;42,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
69;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q3;23;13;50;435;29;50;0,56;33,46;30,30;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
68;14980;"Humor";journal;"16133722, 09331719";0,242;Q3;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
67;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,243;Q3;38;14;45;704;23;43;0,34;50,29;48,65;5;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
65;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,256;Q3;54;46;80;1969;48;79;0,56;42,80;54,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
64;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,257;Q3;25;46;77;689;27;58;0,35;14,98;57,45;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
63;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
62;13997;"Psychologische Rundschau";journal;"00333042";0,290;Q3;24;25;94;632;44;85;0,49;25,28;34,78;5;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
61;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q3;36;15;33;522;32;30;0,97;34,80;29,73;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q3;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
59;13378;"Psicothema";journal;"02149915, 1886144X";0,309;Q3;81;101;360;3665;351;360;1,05;36,29;46,39;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
58;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q3;74;78;244;3408;135;195;0,40;43,69;16,49;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
57;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,331;Q3;46;27;35;1193;31;33;0,89;44,19;32,81;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
56;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,365;Q3;27;0;53;0;26;31;0,32;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
55;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,367;Q2;86;62;168;2771;174;165;0,86;44,69;46,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
54;15324;"Theory and Psychology";journal;"14617447, 09593543";0,377;Q2;63;41;145;2335;116;143;0,63;56,95;36,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
53;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,381;Q2;66;51;153;1400;104;117;0,52;27,45;97,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,398;Q2;62;10;27;801;25;26;0,93;80,10;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
51;145332;"Identity";journal;"15283488, 1532706X";0,406;-;39;17;39;845;34;38;0,87;49,71;40,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,461;Q2;72;56;169;2062;174;169;1,01;36,82;50,58;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
49;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,466;Q2;36;29;89;719;64;87;0,39;24,79;20,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
48;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
47;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,476;Q2;74;32;73;1148;66;69;0,65;35,88;41,51;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
46;16861;"Laterality";journal;"14640678, 1357650X";0,483;Q2;54;35;114;1374;127;113;1,00;39,26;44,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,544;Q2;57;16;53;641;47;51;0,69;40,06;46,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
44;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,544;Q2;86;36;112;1909;225;110;1,93;53,03;54,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
43;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q2;52;18;66;665;65;63;0,71;36,94;35,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
42;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,570;Q2;65;34;100;1254;89;83;0,57;36,88;56,57;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;13464;"Psychological Record";journal;"00332933, 21633452";0,570;Q2;59;33;108;1070;125;108;0,64;32,42;37,50;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
40;12692;"MPR-online";journal;"14328534";0,579;Q2;20;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
39;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,584;Q2;57;24;72;915;102;72;1,44;38,13;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q2;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
37;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,621;Q2;101;26;22;1070;39;22;1,77;41,15;33,33;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
36;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,634;Q2;52;18;63;908;109;53;1,52;50,44;57,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
35;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q2;55;23;48;1048;74;48;1,53;45,57;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
34;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q2;126;130;308;4421;763;306;2,25;34,01;34,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,723;Q2;72;42;99;1971;119;99;0,92;46,93;27,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
32;5800179627;"Self and Identity";journal;"15298868";0,746;Q2;58;18;18;893;20;18;1,11;49,61;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
31;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q2;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
30;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q1;42;47;140;785;73;139;0,43;16,70;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
29;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,870;Q1;61;28;84;1126;123;81;1,52;40,21;73,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,976;Q1;101;38;114;1702;156;80;1,15;44,79;68,49;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
26;12159;"Body Image";journal;"17401445, 18736807";0,984;Q1;108;40;114;1670;356;112;2,50;41,75;64,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
25;19419;"Computers in Human Behavior";journal;"07475632";0,997;Q1;251;180;176;7455;455;171;2,54;41,42;44,94;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
24;66374;"Journal of Educational Measurement";journal;"00220655";1,035;Q1;60;19;55;558;61;55;1,06;29,37;26,19;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;12807;"Personality and Individual Differences";journal;"01918869";1,045;Q1;205;351;865;11041;1780;863;1,77;31,46;38,80;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
22;25677;"Journal of Child Language";journal;"03050009, 14697602";1,068;Q1;85;37;141;1244;159;115;1,00;33,62;70,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
21;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;-;43;21;68;624;64;61;0,69;29,71;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
20;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,145;Q1;113;36;128;1785;252;127;1,54;49,58;89,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;12059;"Memory";journal;"14640686, 09658211";1,170;Q1;105;68;213;3047;478;210;1,60;44,81;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
18;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;27,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,623;Q1;95;13;40;688;115;40;2,22;52,92;72,41;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
15;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,348;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;31,43;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;12000154526;"Assessment and Treatment of Child Psychopathology and Developmental Disabilities";book series;"18711294";;-;1;8;6;1039;0;0;0,00;129,88;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2007";"Pediatrics, Perinatology and Child Health; Psychology (miscellaneous)";"Medicine; Psychology"
12;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;23,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
