Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,348;Q1;189;27;79;5848;470;76;6,28;216,59;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q1;82;34;81;1577;237;81;2,74;46,38;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
3;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q1;252;474;1399;18279;5031;1383;3,49;38,56;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,555;Q1;88;94;295;4446;789;295;2,79;47,30;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,550;Q1;161;418;1124;6008;2129;864;1,75;14,37;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;15165;"Vision Research";journal;"18785646, 00426989";1,470;Q1;184;322;1042;12939;2519;1030;2,27;40,18;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q1;179;424;1188;8733;1883;758;1,47;20,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,216;Q1;124;184;456;3544;638;416;1,23;19,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,200;Q1;134;111;370;4293;640;368;1,67;38,68;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Sensory Systems (Q1); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
10;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q2;90;42;93;2168;239;90;2,44;51,62;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;13707;"Hearing Research";journal;"18785891, 03785955";1,010;Q2;135;190;634;7844;1168;634;1,79;41,28;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q2;146;161;476;6395;1080;441;2,17;39,72;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";0,893;Q2;112;101;206;3806;438;204;2,21;37,68;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q2;114;154;478;3912;710;467;1,39;25,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;14;67;623;92;65;1,48;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
16;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,789;Q2;222;280;837;9419;1987;820;2,03;33,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q2;89;124;414;4024;710;412;1,50;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;12795;"Perception";journal;"14684233, 03010066";0,727;Q2;103;127;351;3546;359;316;0,96;27,92;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
19;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,672;Q3;85;33;26;1410;33;25;1,27;42,73;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;13867;"Eye";journal;"0950222X, 14765454";0,660;Q3;123;273;811;4071;663;453;0,70;14,91;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
21;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,582;Q3;64;39;86;995;100;86;0,82;25,51;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
22;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q3;65;22;123;560;135;121;0,91;25,45;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
23;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q3;70;98;282;2033;259;275;1,05;20,74;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q3;82;61;219;1616;167;201;0,92;26,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,416;Q3;62;39;192;1101;146;185;0,52;28,23;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q3;63;59;166;1513;156;161;1,03;25,64;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,380;Q3;53;29;142;1129;89;142;0,79;38,93;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,330;Q4;25;42;131;403;55;131;0,34;9,60;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q2); Sensory Systems (Q4)";"Medicine; Neuroscience"
29;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,278;Q4;81;288;1229;5285;421;1229;0,30;18,35;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
30;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q4;33;26;93;381;35;87;0,20;14,65;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
31;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q4;31;58;66;1628;38;61;0,58;28,07;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
32;40828;"Ophtalmologie";journal;"09893105";0,110;Q4;4;0;22;0;5;22;0,00;0,00;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,104;Q4;6;107;112;327;3;101;0,03;3,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;57790;"Clinical Eye and Vision Care";journal;"09534431";0,100;Q4;10;0;87;0;0;81;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;14509;"Journal of Vision";journal;"15347362";;-;132;495;0;427;0;0;0,00;0,86;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
