Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,221;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;17308;"Telopea";journal;"03129764, 22004025";0,324;Q3;20;0;7;0;3;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,348;Q3;58;74;128;2346;55;128;0,49;31,70;17,02;1;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;19847;"Rangeland Journal";journal;"10369872, 18347541";0,436;Q3;46;16;31;691;22;31;0,71;43,19;19,23;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21574;"Emu";journal;"14485540, 01584197";0,607;Q2;47;51;122;1713;103;122;0,79;33,59;29,23;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24682;"Australian Journal of Zoology";journal;"0004959X";0,681;Q2;51;53;137;2307;140;137;0,84;43,53;33,33;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,695;Q2;76;84;193;3143;216;188;0,89;37,42;25,88;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q2;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26789;"CCAMLR Science";journal;"10234063";0,730;Q2;34;12;41;283;42;41;0,91;23,58;15,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q2;78;72;190;2783;217;190;1,09;38,65;14,53;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,979;Q2;44;34;104;1420;75;102;0,83;41,76;28,07;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100868273;"Australian bird watcher";journal;"00450316";;-;8;33;105;305;15;94;0,11;9,24;13,04;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";;-;30;20;0;502;0;0;0,00;25,10;39,47;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
