Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,411;Q1;266;346;920;10282;4198;790;4,13;29,72;15,44;48;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,155;Q1;261;291;917;10562;4484;841;4,13;36,30;31,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,616;Q1;131;88;242;2879;717;223;2,10;32,72;31,74;12;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,457;Q1;60;43;114;1426;299;101;2,24;33,16;10,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,454;Q1;118;36;105;965;373;86;3,38;26,81;31,82;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,441;Q1;145;115;326;4029;826;248;2,18;35,03;32,70;20;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16916;"Physical Therapy";journal;"00319023, 15386724";1,437;Q1;176;211;530;7648;1384;344;2,26;36,25;58,45;54;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,198;Q1;216;317;994;10531;2842;901;2,75;33,22;45,85;107;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,164;Q1;113;54;161;2490;497;141;2,83;46,11;51,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,142;Q1;161;474;878;14321;2048;874;1,98;30,21;23,59;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,119;Q1;118;113;346;2140;718;250;1,89;18,94;27,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q1;93;55;160;2206;366;131;2,49;40,11;16,13;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,971;-;88;143;259;4721;543;253;2,07;33,01;54,91;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
14;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,940;Q1;64;35;81;931;165;69;1,34;26,60;64,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
15;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,885;Q1;68;21;87;1518;147;76;1,60;72,29;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,879;Q1;83;30;88;2019;151;86;1,43;67,30;33,85;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
17;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,812;Q1;78;45;163;2146;353;163;2,21;47,69;52,56;15;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
18;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,808;Q1;117;139;464;3422;911;406;1,78;24,62;33,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,807;Q1;71;52;129;1892;213;110;1,11;36,38;32,42;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,722;-;94;58;147;1310;189;134;1,18;22,59;16,44;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,706;Q1;65;20;58;761;102;57;1,55;38,05;42,62;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
22;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q1;69;28;96;1229;230;94;2,02;43,89;61,67;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
23;16868;"Motor Control";journal;"10871640, 15432696";0,648;Q1;53;41;72;1398;138;70;1,44;34,10;32,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
24;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,629;Q1;62;27;86;740;97;70;1,12;27,41;30,00;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,620;Q2;56;64;137;1479;184;117;1,25;23,11;82,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,586;Q2;60;59;167;1585;259;162;1,56;26,86;51,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,572;Q2;68;28;91;1102;102;79;1,05;39,36;31,67;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
28;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,561;Q2;58;31;76;849;118;61;1,00;27,39;60,81;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
29;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,542;Q2;54;31;86;958;119;74;1,18;30,90;79,01;14;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,454;Q2;76;66;165;3410;260;140;1,32;51,67;34,59;19;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
31;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q2;62;36;107;1017;103;98;0,83;28,25;36,57;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,443;Q2;71;46;136;1554;138;119;0,99;33,78;51,14;4;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
33;5000158307;"Musculoskeletal Care";journal;"14782189";0,429;Q2;35;28;62;632;92;59;1,55;22,57;68,67;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
34;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,406;Q2;48;23;45;726;44;44;1,10;31,57;28,36;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,381;Q2;53;42;131;1709;165;130;1,23;40,69;62,07;7;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
36;29380;"Rehabilitation Nursing";journal;"02784807";0,317;Q2;43;42;120;1099;79;102;0,59;26,17;73,47;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
37;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,305;Q2;43;30;101;1026;38;91;0,29;34,20;46,58;5;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
38;15800154701;"PM and R";journal;"19341482, 19341563";0,302;Q2;84;192;189;6802;150;139;0,79;35,43;41,39;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
39;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,297;Q2;64;62;147;2185;161;130;1,14;35,24;33,60;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
40;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,282;Q2;50;31;79;743;64;67;0,80;23,97;67,12;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
41;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,250;Q2;58;83;217;2484;100;209;0,39;29,93;19,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,219;Q3;31;36;109;1314;78;96;0,51;36,50;63,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
43;19900193557;"Sports Health";journal;"19410921, 19417381";0,211;Q3;65;67;70;1989;23;63;0,33;29,69;24,71;5;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
44;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,172;Q3;18;11;38;861;12;38;0,26;78,27;42,86;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
45;4700152906;"OT Practice";journal;"10844902";0,165;Q3;9;152;461;1036;45;390;0,09;6,82;88,96;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
46;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,157;Q3;19;69;211;894;24;198;0,12;12,96;48,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q3;28;16;35;286;25;34;0,71;17,88;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
48;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;218;659;22;170;0,12;9,28;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
49;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,118;-;7;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q4;8;8;9;496;1;9;0,11;62,00;44,44;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
51;65917;"Clinical Kinesiology";journal;"08969620";0,111;Q4;13;6;18;214;5;18;0,38;35,67;30,77;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
52;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,106;-;6;0;55;0;15;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
53;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,106;Q4;16;9;19;312;1;19;0,05;34,67;82,76;2;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
54;21100419226;"National Strength Coaches Association Journal";journal;"0199610X";0,102;Q4;0;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1979-1982, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
55;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;39;61;5;0;29;0,00;0,13;47,37;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
56;21100417001;"National Strength and Conditioning Association Journal";journal;"07440049";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1983-1993, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
57;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;12;39;4;0;34;0,00;0,33;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
58;19700183042;"Archives of Budo";journal;"16438698";;-;27;31;1;771;0;1;0,00;24,87;25,37;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
59;21100197977;"Cartilage";journal;"19476035, 19476043";;-;48;38;0;1421;0;0;0,00;37,39;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering; Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation";"Engineering; Health Professions; Medicine"
60;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;16;0;669;0;0;0,00;41,81;47,62;3;0;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
61;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;57;28;1489;5;25;0,18;26,12;13,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
