Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";1,560;Q1;158;94;106;5590;807;96;7,61;59,47;29,90;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,961;Q1;152;670;1867;6712;2571;896;1,29;10,02;43,84;176;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;44,27;2;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,712;Q2;23;64;34;0;43;34;1,26;0,00;50,40;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,698;Q2;68;105;215;3158;438;164;1,72;30,08;25,92;18;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;269;787;5710;1017;747;1,21;21,23;36,42;40;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
7;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
8;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;130020;"International Journal of Medical Sciences";journal;"14491907";0,435;Q2;81;235;302;8194;675;299;1,94;34,87;36,17;28;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,273;Q3;48;81;128;1849;128;117;1,06;22,83;31,74;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q3;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
13;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q3;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
14;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,231;Q3;36;112;389;1817;152;295;0,37;16,22;35,91;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,190;Q3;14;13;30;258;5;21;0,17;19,85;30,77;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
17;18420;"Medicine Today";journal;"22030794, 1443430X";0,161;Q3;8;111;377;581;12;299;0,03;5,23;47,55;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
19;18700156706;"Health and history";journal;"14421771";0,109;Q4;9;0;36;0;10;34;0,39;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;0;49;0;3;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,106;Q4;6;73;0;0;0;0;0,00;0,00;74,60;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
22;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;74;180;0;2;148;0,02;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;191;534;0;25;426;0,04;0,00;84,13;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
