Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,934;Q1;223;216;606;8603;2173;589;3,18;39,83;26,22;108;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,624;Q1;165;214;540;7429;1402;540;2,41;34,71;13,54;4;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,704;Q1;74;40;119;1548;233;119;1,53;38,70;21,35;6;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,029;Q1;156;127;406;5165;549;401;1,09;40,67;20,93;58;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,997;Q1;54;23;409;498;353;409;0,65;21,65;16,13;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
6;26788;"Bulletin of Marine Science";journal;"00074977";0,665;Q2;86;141;375;4933;291;355;0,66;34,99;22,86;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;28355;"Oceanography";journal;"10428275";0,531;Q2;106;43;110;640;66;87;0,40;14,88;13,25;12;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
8;93709;"Atoll Research Bulletin";journal;"00775630";0,397;Q2;30;25;31;1029;19;31;0,43;41,16;13,33;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
9;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,305;Q2;51;18;67;613;17;65;0,15;34,06;16,67;8;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;27862;"Marine Technology Society Journal";journal;"00253324";0,290;Q3;50;27;121;468;59;121;0,33;17,33;25,00;3;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,269;-;45;435;965;4420;180;962;0,20;10,16;12,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
12;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,230;-;32;0;280;0;89;280;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
13;28420;"Oceanology";journal;"00014370, 15318508";0,213;Q3;34;113;344;2418;57;344;0,13;21,40;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;28588;"China Ocean Engineering";journal;"08905487";0,206;Q3;31;53;148;666;27;148;0,22;12,57;26,96;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Mechanical Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,167;Q3;35;103;268;1969;47;268;0,20;19,12;30,91;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
16;37966;"NASA Technical Memorandum - SeaWiFS Technical Report Series";journal;"1522094X";0,166;Q3;5;0;3;0;4;3;0,00;0,00;0,00;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1994-1998";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,145;Q3;47;22;42;242;11;42;0,26;11,00;16,67;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
18;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,139;Q3;29;73;255;1780;20;253;0,09;24,38;53,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;13083;"NASA Technical Memorandum";journal;"04999320";0,112;Q4;17;58;137;1745;13;137;0,10;30,09;9,02;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
21;26835;"Earth System Monitor";journal;"10682678";0,110;Q4;5;8;31;34;3;31;0,10;4,25;41,67;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
22;18191;"Offshore";journal;"00300608";0,109;Q4;11;34;717;80;29;717;0,06;2,35;2,17;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;21100438193;"ISAPE 2000 - 2000 5th International Symposium on Antennas, Propagation and EM Theory, Proceedings";conference and proceedings;"-";0,105;-;6;0;174;0;3;173;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography";"Earth and Planetary Sciences"
24;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,102;Q4;9;6;11;300;0;11;0,00;50,00;12,50;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;13;0;99;0,00;0,33;57,14;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
26;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;375;1014;14951;3007;1005;2,52;39,87;16,77;78;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
27;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;56;191;3100;786;190;3,40;55,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
