Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,100;-;7;0;55;0;24;54;0,44;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
72;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;13;56;254;0;56;0,00;19,54;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
71;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;20;50;380;0;50;0,00;19,00;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;27;73;164;0;73;0,00;6,07;51,43;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
69;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;104;166;146;1;107;0,00;1,40;9,84;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
68;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;21;42;194;2;42;0,05;9,24;9,68;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
67;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;25;45;370;1;44;0,03;14,80;36,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
66;60873;"Psychiatria Hungarica";journal;"02377896";0,100;Q4;16;0;113;0;1;78;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
65;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;29;69;549;4;69;0,02;18,93;10,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
64;37682;"Gyogyszereszet";journal;"00176036";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;34;20;1239;0;20;0,00;36,44;16,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
62;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;16;22;0;0;22;0,00;0,00;38,89;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;15248;"Papiripar";trade journal;"00311448";0,101;Q4;2;140;145;6;1;74;0,01;0,04;25,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
60;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;Q4;28;11;29;184;0;29;0,00;16,73;43,75;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
59;19995;"Magyar Urologia";journal;"08648921";0,102;Q4;2;0;92;0;1;92;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
58;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;37;121;407;8;121;0,09;11,00;33,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;40463;"Lege Artis Medicinae";journal;"08664811";0,105;Q4;10;31;207;712;11;206;0,07;22,97;31,25;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;35635;"Magyar Onkologia";journal;"00250244";0,109;Q3;12;48;122;1552;7;120;0,07;32,33;24,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
55;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,111;Q4;8;51;177;1615;23;166;0,07;31,67;19,40;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
54;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,111;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
53;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,112;Q3;25;359;1011;4462;118;934;0,10;12,43;31,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;38492;"Magyar Sebeszet";journal;"00250295";0,113;Q3;10;54;165;111;16;156;0,10;2,06;15,60;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,115;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
50;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,117;Q3;4;25;45;406;4;45;0,09;16,24;22,22;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
49;6000164636;"Bulgarian Historical Review";journal;"02048906";0,121;Q2;3;15;9;449;0;1;0,00;29,93;40,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q2)";"Arts and Humanities"
48;12007;"Statisztikai Szemle";journal;"00390690";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,123;Q3;33;132;41;1162;7;41;0,23;8,80;44,68;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,123;Q4;21;18;35;501;2;35;0,05;27,83;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,123;Q3;16;14;45;99;2;45;0,07;7,07;13,33;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
