Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,908;Q1;35;226;598;5807;1069;552;1,63;25,69;63,22;1;57;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q1;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,830;Q1;41;100;290;3703;782;193;2,92;37,03;48,42;0;48;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,677;Q1;48;70;146;2759;336;132;2,17;39,41;76,60;3;27;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,566;Q1;74;316;728;11927;1723;692;2,24;37,74;75,13;9;131;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
6;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q1;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
7;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,515;Q1;58;35;117;1444;287;116;1,91;41,26;76,92;0;24;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,495;Q2;83;71;230;3434;357;204;1,52;48,37;84,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21100941746;"Global Pediatric Health";journal;"2333794X";0,472;Q2;22;92;432;2331;660;425;1,18;25,34;53,91;0;46;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,422;Q2;43;44;104;1570;137;84;1,36;35,68;71,76;1;16;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,412;Q2;46;58;125;2513;168;107;1,25;43,33;65,91;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,393;Q2;50;73;218;1657;257;177;0,71;22,70;91,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,354;Q3;29;88;209;2598;237;177;1,11;29,52;77,70;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
15;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,348;Q3;42;38;120;1119;140;100;1,38;29,45;68,70;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
16;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,339;Q3;26;60;142;1797;181;137;1,24;29,95;50,15;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
17;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,324;Q3;47;30;90;1074;139;90;1,35;35,80;77,86;0;7;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
18;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,261;Q3;9;30;136;856;114;136;0,82;28,53;85,42;0;10;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
19;17600155117;"Devenir";journal;"10158154";0,218;Q3;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;29341;"Pediatric nursing";journal;"00979805";0,197;Q4;51;0;137;0;85;99;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q4); Pediatrics (Q4)";"Medicine; Nursing"
21;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,166;Q4;4;29;26;614;13;21;0,40;21,17;87,14;0;17;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
22;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,131;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q3); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
23;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,113;Q4;4;64;192;476;11;156;0,07;7,44;75,89;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
24;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;50;46;761;0;31;0,00;15,22;62,50;0;7;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;146;0;0;119;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
