Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;71;265;17;7;183;0,04;0,24;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,102;Q4;3;44;423;0;3;312;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
21;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,109;Q4;27;32;60;595;9;58;0,15;18,59;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
20;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,114;-;4;0;41;0;16;39;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
18;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,130;Q4;17;11;112;235;32;112;0,32;21,36;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,134;Q4;19;22;73;832;19;68;0,22;37,82;12,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;15484;"International Journal of Computers and Applications";journal;"1206212X";0,158;Q4;23;48;109;970;37;107;0,39;20,21;8,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,180;Q4;19;10;46;221;21;46;0,46;22,10;9,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
14;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,217;Q3;26;28;23;537;26;23;1,13;19,18;24,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
13;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,293;Q3;17;23;45;581;38;39;1,32;25,26;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
12;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,356;Q3;48;70;167;1493;236;163;1,42;21,33;11,35;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;18003;"Advanced Robotics";journal;"01691864, 15685535";0,374;Q2;76;89;190;2085;251;176;1,31;23,43;9,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
10;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,600;Q2;92;48;91;1590;163;90;1,79;33,13;26,12;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;Q1;97;59;139;1540;421;131;2,07;26,10;24,31;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
8;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,747;Q1;50;21;68;750;107;66;1,28;35,71;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,961;Q1;57;49;123;1185;184;119;1,30;24,18;15,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
6;12305;"Information Systems";journal;"03064379";1,153;Q1;96;56;110;2161;354;104;3,10;38,59;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";;-;23;24;0;443;0;0;0,00;18,46;19,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
4;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";;-;14;12;0;339;0;0;0,00;28,25;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture";"Computer Science"
3;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";;-;17;21;0;512;0;0;0,00;24,38;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";;-;19;14;0;380;0;0;0,00;27,14;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";;-;31;18;0;487;0;0;0,00;27,06;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
