Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144794;"Written Communication";journal;"07410883";1,113;Q1;63;19;50;877;118;48;2,30;46,16;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;27;81;978;103;74;1,27;36,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;144973;"Men and Masculinities";journal;"1097184X";0,636;Q1;73;26;82;1326;128;80;1,17;51,00;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;15558;"New Literary History";journal;"00286087, 1080661X";0,491;Q1;43;38;142;1659;135;132;0,98;43,66;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,132;Q2;23;16;47;1390;42;46;0,81;86,88;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,101;Q3;8;14;33;407;23;29;0,77;29,07;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;5700159284;"Narrative";journal;"1538974X, 10633685";0,226;Q1;34;23;65;684;52;62;0,73;29,74;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;144673;"Performance Measurement and Metrics";journal;"14678047";0,444;Q1;26;22;67;270;48;58;0,72;12,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
17;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,358;Q1;16;11;34;356;18;33;0,71;32,36;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,398;Q1;13;37;49;1372;34;48;0,69;37,08;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;16300154701;"PMLA";journal;"00308129";0,433;Q1;45;109;357;2741;297;277;0,69;25,15;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
21;19700182318;"Thirdspace";journal;"14998513";0,148;Q1;6;0;26;0;11;22;0,69;0,00;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;582;10;15;0,67;582,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,949;Q1;22;21;41;1236;31;41;0,64;58,86;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,461;Q1;28;16;67;1066;54;61;0,64;66,63;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;24052;"College Composition and Communication";journal;"0010096X";0,424;Q1;41;30;160;1006;112;138;0,63;33,53;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
26;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,143;Q1;14;9;24;447;14;23;0,63;49,67;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,362;Q1;24;14;45;1047;36;43;0,62;74,79;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;29680;"English Language Notes";journal;"00138282";0,143;Q1;13;58;103;706;40;99;0,54;12,17;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
29;19700200918;"English Text Construction";journal;"18748775, 18748767";0,410;Q1;18;12;44;618;23;43;0,54;51,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,165;Q1;13;12;41;387;20;39;0,52;32,25;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;5700156078;"Poetics Today";journal;"03335372";0,142;Q1;32;9;59;1108;30;57;0,51;123,11;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;18542;"American Journal of Philology";journal;"10863168, 00029475";0,191;Q1;28;20;62;1453;42;61;0,50;72,65;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,287;Q1;23;23;66;1324;31;64;0,50;57,57;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
35;14403;"Victorian Studies";journal;"15272052, 00425222";0,196;Q1;26;21;75;940;38;72;0,50;44,76;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q1;7;8;24;323;8;23;0,47;40,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;29346;"South Atlantic Quarterly";journal;"00382876";0,285;Q1;48;56;144;1226;73;137;0,46;21,89;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,599;Q1;28;38;143;2762;73;141;0,45;72,68;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,273;Q1;24;32;87;1115;49;85;0,45;34,84;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;16100154746;"Oxford Literary Review";journal;"03051498";0,179;Q1;14;16;44;491;18;40;0,45;30,69;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
42;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,214;-;34;35;59;823;25;56;0,45;23,51;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;28320;"Arethusa";journal;"00040975";0,121;Q2;24;15;46;587;19;46;0,44;39,13;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;6400153190;"Journal of Jewish Studies";journal;"00222097";0,391;Q1;17;14;47;673;28;45;0,44;48,07;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
45;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,124;Q2;13;21;54;633;26;51;0,44;30,14;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,319;Q1;19;45;141;1296;65;124;0,43;28,80;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;36;93;790;39;81;0,42;21,94;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
48;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,364;Q1;15;11;34;835;15;32;0,42;75,91;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,453;Q1;16;117;187;9208;64;178;0,40;78,70;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q2;7;9;25;367;8;23;0,39;40,78;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q2;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
52;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,134;Q1;27;22;68;695;36;63;0,38;31,59;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,171;Q1;9;29;70;1237;27;69;0,38;42,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
54;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,131;Q2;17;9;47;431;15;43;0,38;47,89;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;28401;"Classical Quarterly";journal;"00098388, 14716844";0,176;Q1;39;79;182;3659;77;152;0,37;46,32;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
56;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q2;18;16;57;809;19;56;0,37;50,56;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q1;19;148;178;11650;68;78;0,36;78,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;19700168310;"Adaptation";journal;"17550645, 17550637";0,101;Q3;11;15;26;480;9;26;0,35;32,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;15;63;386;19;63;0,34;25,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;19700170279;"English in Education";journal;"17548845, 04250494";0,174;Q1;24;17;67;543;26;59;0,34;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q1;19;56;53;1524;19;52;0,33;27,21;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;13;9;477;3;9;0,33;36,69;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;72;430;25;69;0,33;33,08;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
66;16992;"Literature and Medicine";journal;"02789671, 10806571";0,140;Q1;23;18;36;524;16;31;0,33;29,11;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
67;5600154152;"Modernism/Modernity";journal;"10716068";0,127;Q2;24;32;119;1880;47;106;0,33;58,75;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,170;Q1;17;32;89;1982;27;87;0,33;61,94;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,182;Q1;22;16;38;806;25;38;0,32;50,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;17;16;161;5;16;0,31;9,47;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
71;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,112;Q2;25;40;87;1704;28;79;0,31;42,60;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q2;10;13;24;1756;8;24;0,31;135,08;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
73;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,154;Q1;19;39;125;3817;39;115;0,30;97,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
74;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q3;8;19;41;452;10;40;0,30;23,79;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;5600153387;"Positions";journal;"15278271, 10679847";0,253;Q1;29;49;90;1738;44;79;0,30;35,47;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
76;18723;"Rhetoric Review";journal;"07350198, 15327981";0,439;Q1;19;26;71;750;27;67;0,30;28,85;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
77;6000170740;"American Literary History";journal;"14684365, 08967148";0,256;Q1;35;49;175;915;91;159;0,29;18,67;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
78;145077;"Children's Literature in Education";journal;"00456713";0,161;-;23;28;71;915;21;70;0,29;32,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
79;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,127;Q2;22;58;90;1650;30;82;0,29;28,45;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
81;16300154772;"Queeste";journal;"26671689, 09298592";0,274;Q1;6;6;21;345;5;20;0,29;57,50;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;5700163444;"Russian Review";journal;"00360341";0,176;Q1;30;27;81;1574;32;75;0,29;58,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;5700153410;"Slavic and East European Journal";journal;"00376752";0,166;Q1;9;23;77;924;24;68;0,29;40,17;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;18536;"Textual Practice";journal;"0950236X, 14701308";0,149;Q1;26;46;141;1820;50;135;0,29;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
85;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,132;Q1;27;22;94;938;36;83;0,29;42,64;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,180;Q1;21;26;75;1622;32;73;0,28;62,38;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;6500153152;"Medium Aevum";journal;"00258385";0,204;Q1;11;15;42;754;25;42;0,28;50,27;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,101;Q3;9;11;18;1370;5;17;0,28;124,55;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
90;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
91;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q1;9;8;26;852;8;22;0,27;106,50;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,160;Q1;25;39;119;2214;49;119;0,27;56,77;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
