Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
29;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;69;181;1099;1;142;0,01;15,93;20,00;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
28;27568;"Archives of Hellenic Medicine";journal;"11053992";0,101;Q4;12;108;222;2901;9;205;0,02;26,86;37,82;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;6;32;46;0;24;0,00;7,67;85,71;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
26;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,103;Q4;6;0;141;0;4;120;0,04;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
25;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,108;Q4;6;27;38;898;2;31;0,05;33,26;36,26;0;0;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
24;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,110;Q4;9;11;93;562;3;92;0,09;51,09;52,94;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
23;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,111;Q4;5;35;94;1016;4;92;0,07;29,03;56,67;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,118;Q4;12;9;52;279;18;52;0,25;31,00;31,25;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19700174957;"Pneumon";journal;"1105848X, 17914914";0,122;Q4;7;30;118;945;16;82;0,09;31,50;32,14;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;7500153130;"Annals of Gastroenterology";journal;"11087471";0,150;Q3;50;102;209;2195;43;155;0,23;21,52;25,78;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
19;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,176;Q3;36;93;299;2208;306;248;1,09;23,74;22,50;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;4300151405;"Hippokratia";journal;"11084189";0,185;Q3;37;96;280;2166;165;230;0,44;22,56;34,26;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,214;Q3;20;25;70;0;46;60;0,66;0,00;28,33;0;0;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
16;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;39,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q3;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,314;Q3;26;48;220;1026;145;155;0,72;21,38;25,82;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,389;Q3;63;672;733;16709;764;733;1,17;24,86;36,51;48;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,413;Q3;81;620;1008;16544;1109;1008;1,23;26,68;34,26;17;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27210;"In Vivo";journal;"17917549, 0258851X";0,421;Q2;72;122;443;3725;591;441;1,32;30,53;40,81;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;28369;"Hepato-Gastroenterology";journal;"01726390";0,445;Q2;82;403;1325;10272;1453;1318;1,08;25,49;22,58;9;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,567;Q3;86;620;904;18366;1516;904;1,75;29,62;38,67;18;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,791;Q2;109;366;851;14349;1850;851;2,13;39,20;37,62;10;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28728;"Anticancer Research";journal;"17917530, 02507005";0,816;Q2;136;765;2102;23561;4626;2097;2,19;30,80;30,44;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,881;Q1;50;24;99;1422;249;99;2,37;59,25;33,10;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,948;Q1;72;66;112;2330;332;105;2,49;35,30;37,02;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,982;Q1;115;726;1461;25907;3803;1461;2,54;35,68;34,84;19;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;458;1189;19700;3729;1189;3,23;43,01;33,92;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;14;71;454;1;65;0,00;32,43;43,75;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
