Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";9,220;Q1;112;16;26;1661;278;26;10,00;103,81;15,38;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;31446;"Catalysis reviews";journal;"03602451";3,846;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,506;Q1;703;2326;6608;101580;41310;4445;6,31;43,67;18,97;11;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";3,284;Q1;60;6;25;1670;143;17;5,17;278,33;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,829;Q1;274;349;1125;12563;4030;1118;3,47;36,00;21,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,606;Q2;131;275;794;6863;1707;792;1,95;24,96;18,53;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,443;Q2;122;100;236;2335;564;234;2,14;23,35;19,15;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q2;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q3;83;125;342;1788;572;337;1,59;14,30;26,43;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q3;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,595;Q3;57;13;40;709;41;40;0,55;54,54;0,00;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q3;69;851;2094;11309;1501;2064;0,62;13,29;19,74;3;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
