Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,825;Q1;147;18;56;2764;1517;56;29,71;153,56;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,354;Q1;310;90;270;7229;3611;252;13,66;80,32;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16594;"Plant Cell";journal;"1532298X, 10404651";6,257;Q1;397;346;953;22122;9112;915;9,20;63,94;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,939;Q1;184;23;66;2904;898;66;11,92;126,26;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,696;Q1;234;102;327;5651;3343;308;9,17;55,40;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16612;"Plant Journal";journal;"1365313X, 09607412";4,385;Q1;314;348;1055;20790;8158;1050;7,43;59,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";4,040;Q1;362;495;1604;32049;12570;1579;7,29;64,75;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;29602;"Journal of Ecology";journal;"00220477, 13652745";3,888;Q1;212;146;438;10352;2699;429;5,61;70,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;17269;"Studies in Mycology";journal;"01660616";3,657;Q1;118;6;38;1540;307;37;6,63;256,67;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,446;Q1;162;138;292;7479;2041;285;7,03;54,20;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,242;Q1;305;436;1219;25961;7920;1039;6,23;59,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,619;Q1;293;497;1179;31950;7409;1148;5,92;64,29;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,576;Q1;237;162;489;11959;3086;487;5,76;73,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,498;Q1;152;103;252;5928;1837;244;7,60;57,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,433;Q1;181;188;558;10348;2776;553;4,70;55,04;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100209326;"Phytotaxa";journal;"11793163, 11793155";2,363;Q1;49;201;19;6892;85;16;4,47;34,29;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,234;Q1;82;22;66;1199;257;64;3,26;54,50;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,138;Q1;197;136;424;7967;2070;419;3,94;58,58;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16794;"BMC Plant Biology";journal;"14712229";2,126;Q1;150;245;625;14301;3394;625;5,12;58,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;16711;"Annals of Botany";journal;"03057364, 10958290";1,842;Q1;205;269;742;14150;3299;734;3,88;52,60;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19263;"Journal of Vegetation Science";journal;"11009233";1,799;Q1;133;110;311;5935;1036;309;3,03;53,95;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,768;Q1;82;95;232;6081;1003;225;2,63;64,01;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,766;Q1;130;97;215;5943;984;215;4,17;61,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,748;Q1;138;21;74;4459;428;71;5,04;212,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;16703;"American Journal of Botany";journal;"15372197, 00029122";1,721;Q1;172;322;740;13781;2394;733;2,83;42,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,622;Q1;80;5;79;200;190;77;2,36;40,00;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,610;Q1;170;127;344;7032;1401;341;4,35;55,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;6400153153;"Plant Methods";journal;"17464811";1,597;Q1;95;50;91;1936;323;91;3,04;38,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,570;Q1;106;31;114;3876;620;109;4,80;125,03;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,559;Q1;139;75;241;4717;783;236;3,06;62,89;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;16646;"Planta";journal;"14322048, 00320935";1,528;Q1;185;255;631;13425;2536;631;3,86;52,65;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,434;Q1;78;19;67;2130;220;67;2,00;112,11;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16559;"Phytopathology";journal;"19437684, 0031949X";1,423;Q1;150;125;473;5878;1418;473;2,85;47,02;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;17807;"Tree Physiology";journal;"0829318X, 17584469";1,419;Q1;147;136;413;7933;1398;399;3,08;58,33;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16574;"Plant and Soil";journal;"15735036, 0032079X";1,404;Q1;225;369;1168;20509;3898;1151;3,00;55,58;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
40;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,373;Q1;130;96;284;4872;952;273;3,22;50,75;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19500157075;"Rice";journal;"19398425, 19398433";1,369;Q1;71;32;60;1861;187;58;2,57;58,16;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
42;59988;"European Journal of Agronomy";journal;"11610301";1,361;Q1;138;93;186;4250;723;184;3,45;45,70;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q1;65;9;56;815;218;54;3,32;90,56;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,332;Q1;68;29;88;1618;226;85;2,36;55,79;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,311;Q1;136;101;319;5244;1058;311;3,00;51,92;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,308;Q1;109;81;315;5319;1077;299;4,09;65,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;16658;"Preslia";journal;"00327786";1,269;Q1;55;25;80;3316;241;79;2,80;132,64;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;19357;"Molecular Breeding";journal;"13803743, 15729788";1,259;Q1;116;229;317;10049;1071;315;3,20;43,88;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;94353;"Weed Research";journal;"00431737, 13653180";1,255;Q1;86;62;214;2205;517;214;2,33;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;19723;"Harmful Algae";journal;"18781470, 15689883";1,207;Q1;114;119;276;9116;1048;273;3,12;76,61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;16620;"Plant Science";journal;"01689452, 18732259";1,206;Q1;183;207;509;13438;1911;504;3,44;64,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,205;Q1;49;57;111;813;120;57;1,08;14,26;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,184;Q1;159;233;712;10609;2421;708;3,13;45,53;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16534;"Phytochemistry";journal;"00319422, 18733700";1,168;Q1;205;244;766;10209;3072;762;3,58;41,84;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q1;128;135;362;5495;923;362;2,37;40,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,144;Q1;159;244;469;10782;1625;462;3,25;44,19;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;16656;"Advances in Botanical Research";book series;"00652296";1,137;Q1;77;47;91;6477;295;40;2,39;137,81;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
59;18012;"Environmental and Experimental Botany";journal;"00988472";1,137;Q1;167;154;462;8466;1785;458;3,14;54,97;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;16614;"Plant Pathology";journal;"00320862, 13653059";1,128;Q1;101;117;486;4359;970;348;2,38;37,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,107;Q1;59;59;161;2955;341;155;1,98;50,08;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,092;Q1;50;36;103;2312;229;100;1,99;64,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q1;106;65;173;3464;563;167;3,37;53,29;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;22171;"Genetica";journal;"00166707, 15736857";1,049;Q1;94;47;377;2569;854;375;2,04;54,66;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;19225;"Journal of Phycology";journal;"15298817, 00223646";1,043;Q1;142;155;424;7609;1090;414;2,43;49,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
66;16575;"Plant Biology";journal;"14388677, 14358603";1,035;Q1;110;124;355;6667;989;352;2,66;53,77;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
67;19261;"Journal of Plant Research";journal;"09189440, 16180860";1,031;Q1;80;76;217;3674;500;208;2,40;48,34;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
68;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,029;Q1;71;36;121;2389;270;118;1,81;66,36;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
69;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,018;Q1;76;155;251;8503;572;244;2,00;54,86;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;19036;"Protoplasma";journal;"16156102, 0033183X";1,007;Q1;89;122;231;8325;655;213;2,94;68,24;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,995;Q1;126;190;499;9698;1533;494;2,93;51,04;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
72;16599;"Plant Ecology";journal;"13850237, 15735052";0,992;Q1;118;167;525;8502;1009;525;1,73;50,91;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;19700166901;"Fungal Biology";journal;"18786146";0,971;Q1;118;119;366;6266;978;363;2,40;52,66;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,969;Q1;104;56;138;2712;402;137;2,30;48,43;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;90041;"Weed Science";journal;"00431745, 15502759";0,956;Q1;106;97;254;4412;531;249;1,94;45,48;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
76;17291;"Systematic Botany";journal;"15482324, 03636445";0,952;Q1;82;98;244;3974;398;244;1,37;40,55;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100313905;"Frontiers in Plant Science";journal;"1664462X";0,951;Q1;216;300;104;19266;197;101;1,89;64,22;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
78;17307;"Taxon";journal;"00400262, 19968175";0,945;Q1;95;158;616;5368;1025;560;1,69;33,97;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,911;Q1;137;178;303;7134;941;302;2,68;40,08;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
80;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,903;Q1;69;157;252;7046;1060;252;4,92;44,88;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,888;Q1;97;73;272;5109;493;269;1,65;69,99;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,886;Q1;92;44;143;2009;351;143;2,42;45,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
83;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,884;Q1;79;40;121;2129;250;121;1,90;53,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,869;Q1;50;44;84;2141;137;83;1,35;48,66;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,854;Q1;102;105;310;4344;627;309;1,63;41,37;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
86;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,853;Q1;65;65;166;2846;376;166;2,33;43,78;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
87;60195;"Plant Disease";journal;"01912917";0,848;Q1;128;352;1084;10422;1424;688;1,22;29,61;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
88;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
89;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q1;44;26;76;1371;115;76;1,59;52,73;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
