Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;74,42;0;31;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
23;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";0,111;Q4;2;53;84;1663;9;76;0,10;31,38;68,97;0;24;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,114;Q4;10;49;115;905;14;112;0,16;18,47;84,74;0;18;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
21;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q4;3;17;91;353;18;76;0,10;20,76;51,22;0;3;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
20;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
19;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";0,128;Q4;12;267;206;7162;169;200;0,82;26,82;54,84;1;125;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Nursing (miscellaneous) (Q4)";"Engineering; Health Professions; Multidisciplinary; Nursing"
18;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
17;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,151;Q4;18;23;112;700;44;104;0,30;30,43;72,09;0;4;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
15;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,162;Q4;6;20;47;384;18;39;0,41;19,20;78,00;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;19700187810;"Revista Enfermagem";journal;"01043552";0,174;Q4;16;41;281;1164;95;277;0,26;28,39;79,11;1;19;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
13;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q4;6;53;191;1600;82;172;0,30;30,19;71,43;0;23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,187;Q4;11;78;310;1653;138;261;0,36;21,19;67,91;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,190;Q4;6;81;236;2023;86;234;0,27;24,98;83,39;0;39;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,190;Q4;15;49;213;937;97;200;0,43;19,12;75,95;0;19;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100853534;"Cogitare Enfermagem";journal;"14148536";0,191;Q3;10;101;318;2596;144;312;0,34;25,70;76,38;0;53;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;19900193899;"Aquichan";journal;"16575997, 20275374";0,193;Q3;13;32;94;1282;63;83;0,56;40,06;74,04;0;11;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
