Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,039;Q1;75;19;62;2254;629;61;9,33;118,63;38,46;6;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";6,826;Q1;167;22;69;2397;464;67;6,94;108,95;30,67;4;7;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";6,087;Q1;340;75;335;7043;2360;333;5,68;93,91;40,51;14;9;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
4;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";3,280;Q1;146;44;117;3689;722;116;6,01;83,84;62,07;9;8;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
5;21149;"Leadership Quarterly";journal;"10489843";3,187;Q1;189;49;185;6347;1129;175;6,28;129,53;51,53;15;7;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,981;Q1;139;48;156;2647;535;151;2,65;55,15;40,00;7;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,742;Q1;177;51;155;4811;559;152;3,30;94,33;44,83;10;5;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,724;Q1;42;9;45;896;198;43;4,50;99,56;62,96;1;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
9;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";2,301;Q1;71;24;68;777;177;60;2,61;32,38;54,22;9;5;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
10;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,164;Q1;185;103;262;7786;1206;258;3,65;75,59;53,73;27;31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,962;Q1;209;104;359;5955;1447;336;3,67;57,26;47,09;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,961;Q1;181;83;265;4165;1441;264;4,33;50,18;42,57;25;33;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
13;24718;"Human Resource Management";journal;"00904848, 1099050X";1,886;Q1;114;92;171;8577;707;169;3,27;93,23;50,20;18;40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
14;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,852;Q1;137;40;104;3363;428;99;3,05;84,08;44,03;5;5;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
15;12057;"Media Psychology";journal;"1532785X, 15213269";1,822;Q1;95;31;74;1817;287;74;3,47;58,61;57,50;4;3;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
17;12058;"Assessment";journal;"10731911, 15523489";1,793;Q1;105;81;205;4743;682;205;3,21;58,56;40,32;4;14;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
18;29412;"Group and Organization Management";journal;"10596011";1,770;Q1;102;35;87;2715;292;76;3,14;77,57;45,63;4;4;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
19;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,747;Q1;112;51;148;1958;314;145;2,04;38,39;36,63;4;3;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
20;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,633;Q1;99;46;131;3888;460;128;2,93;84,52;48,25;6;4;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
21;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,626;Q1;60;61;174;3996;555;174;2,87;65,51;59,20;21;43;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;14277;"Health Psychology";journal;"19307810, 02786133";1,625;Q1;188;128;435;6572;1830;431;3,79;51,34;56,15;29;69;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;19400157006;"Judgment and Decision Making";journal;"19302975";1,601;Q1;73;55;152;2273;469;152;2,44;41,33;33,33;0;5;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
24;14704;"Technological Forecasting and Social Change";journal;"00401625";1,422;Q1;179;319;987;23644;4422;899;4,33;74,12;30,72;107;178;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
25;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,397;Q1;49;73;187;3096;424;117;1,96;42,41;52,80;11;4;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
26;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,359;Q1;143;74;253;5293;806;252;2,32;71,53;44,17;1;7;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
27;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,334;Q1;75;45;149;2523;477;136;2,86;56,07;38,06;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
28;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,306;Q1;180;137;399;4187;1271;320;2,57;30,56;48,89;21;30;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
29;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";1,237;Q1;49;24;56;1216;183;56;2,05;50,67;54,17;6;7;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q1)";"Psychology"
30;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,220;Q1;103;61;170;3009;531;164;2,64;49,33;67,22;13;23;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
31;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,184;Q1;120;37;144;1610;418;141;2,30;43,51;37,80;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
32;20374;"Journal of Interpersonal Violence";journal;"08862605";1,173;Q1;127;176;511;8830;1271;506;2,29;50,17;67,34;49;161;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
33;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
34;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";1,119;Q1;81;33;99;1592;306;93;1,28;48,24;40,66;5;5;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
35;29755;"Human Factors";journal;"00187208, 15478181";1,094;Q1;140;82;268;3657;1059;267;3,67;44,60;31,80;14;14;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
36;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";1,034;Q1;63;21;80;798;180;78;2,13;38,00;53,70;2;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
37;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,015;Q2;89;73;231;2080;522;230;2,05;28,49;62,09;5;1;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
38;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,981;Q2;76;44;138;2590;301;137;2,06;58,86;54,55;5;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
39;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,952;Q2;56;139;227;6195;608;215;2,28;44,57;65,71;28;93;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
40;14818;"Small Group Research";journal;"15528278, 10464964";0,933;Q2;84;24;74;2047;159;72;1,70;85,29;41,10;0;1;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
41;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,931;Q2;74;61;135;3964;320;125;1,85;64,98;56,04;14;25;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
42;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,928;Q2;68;31;89;2093;178;87;1,61;67,52;71,09;1;13;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
43;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,928;Q2;40;35;84;910;209;76;2,05;26,00;27,59;2;1;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Applied Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
44;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,890;Q2;58;39;91;1760;236;88;2,03;45,13;57,41;13;26;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;14788;"Human Performance";journal;"08959285, 15327043";0,883;Q2;81;14;62;1170;121;61;1,39;83,57;42,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
46;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,868;Q2;62;59;148;3913;422;148;1,95;66,32;41,88;7;10;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
47;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,856;Q2;81;20;59;1257;127;57;1,76;62,85;53,85;3;2;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
48;11600153433;"Games and Culture";journal;"15554139, 15554120";0,851;Q2;60;44;99;2153;242;96;1,92;48,93;40,85;2;4;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
49;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,834;Q2;73;250;275;14414;475;260;1,89;57,66;51,50;0;120;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
50;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,826;Q2;92;42;154;2016;279;154;1,46;48,00;62,02;2;15;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
51;21100833928;"Psychology of Popular Media Culture";journal;"21604142, 21604134";0,824;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2016-2020";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
52;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,823;Q2;34;28;81;1558;158;76;1,69;55,64;37,35;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
53;15281;"Sport Psychologist";journal;"15432793, 08884781";0,819;Q2;83;34;98;1616;202;98;1,65;47,53;34,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
54;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,817;Q2;77;72;265;3351;597;260;1,93;46,54;56,34;14;30;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
55;19885;"Stress and Health";journal;"15323005, 15322998";0,813;Q2;82;67;192;3919;462;185;2,07;58,49;56,13;12;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,803;Q2;72;37;63;2325;148;63;2,23;62,84;52,89;5;4;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
57;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,779;Q2;89;40;137;2187;312;134;1,74;54,68;60,58;7;12;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
58;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,755;Q2;77;88;231;3735;315;226;1,29;42,44;30,58;22;13;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
59;23940;"Journal of Mathematical Behavior";journal;"07323123";0,743;Q2;58;53;128;2344;159;121;0,82;44,23;46,91;3;2;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
60;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,715;Q2;76;49;126;1941;205;122;1,58;39,61;48,29;2;8;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
61;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,713;Q2;49;39;131;2068;263;130;1,67;53,03;42,34;4;8;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
62;14246;"Group Dynamics";journal;"10892699, 19307802";0,703;Q2;75;16;57;1024;129;57;1,71;64,00;38,33;1;1;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
63;5300152209;"Psychological Services";journal;"15411559";0,688;Q2;57;64;156;2835;287;153;1,56;44,30;62,05;27;37;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
64;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,675;Q2;37;21;66;819;114;61;1,31;39,00;61,40;4;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
65;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
66;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q2;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
67;19173;"Psychosomatics";journal;"15457206, 00333182";0,617;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
68;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,563;Q3;25;24;51;719;59;48;1,22;29,96;40,58;0;0;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
69;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q3;61;30;84;1176;141;82;1,21;39,20;60,00;7;12;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
70;70451;"Consulting Psychology Journal";journal;"10659293";0,531;-;53;20;63;1345;116;61;1,76;67,25;22,22;6;1;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
71;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,531;Q3;78;23;48;1083;192;43;3,03;47,09;25,00;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Computer Science; Psychology"
72;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q3;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
73;14420;"Journal of Career Development";journal;"08948453, 15733548";0,528;Q3;57;41;110;2087;196;110;1,51;50,90;53,51;9;14;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
74;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,518;Q3;50;16;54;820;92;52;1,94;51,25;61,36;0;4;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
75;21100239646;"Journal of Problem Solving";journal;"19326246";0,489;Q3;11;2;14;52;25;12;1,90;26,00;33,33;0;0;United States;Northern America;"Purdue University Press";"2013-2018";"Applied Psychology (Q3)";"Psychology"
76;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q3;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
77;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,469;Q3;82;21;67;1355;100;59;1,57;64,52;70,79;3;7;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;21100223527;"Journal of Clinical Sport Psychology";journal;"19329261, 1932927X";0,461;Q3;39;43;62;2048;78;62;0,74;47,63;56,00;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2007-2023";"Applied Psychology (Q3)";"Psychology"
79;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,460;Q3;52;55;117;2037;158;114;1,32;37,04;72,35;11;51;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q3); Oncology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,457;Q3;55;77;206;1759;193;163;0,90;22,84;62,72;11;18;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,420;Q3;34;18;53;869;56;53;0,71;48,28;52,46;1;5;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
82;21100854898;"NeuroRegulation";journal;"23730587";0,410;-;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
83;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,402;Q3;75;32;108;1374;179;104;1,51;42,94;35,94;1;4;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
84;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,385;Q3;22;12;28;659;30;27;1,05;54,92;65,52;0;4;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
85;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,382;Q3;17;28;63;1179;36;53;0,43;42,11;71,11;2;2;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
86;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,375;Q3;28;20;52;975;54;51;0,86;48,75;62,12;3;3;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
87;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,353;Q3;45;23;68;1020;58;63;0,63;44,35;56,32;4;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
88;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
89;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,321;Q3;12;24;23;1379;19;23;0,83;57,46;68,67;1;10;United States;Northern America;"American Psychological Association";"2017-2018";"Cultural Studies (Q1); Anthropology (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
