Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;-;42;180;542;4512;492;542;0,75;25,07;30,49;7;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,524;Q2;39;60;186;1628;142;185;0,71;27,13;34,62;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;82230;"Revista Ceres";journal;"0034737X, 21773491";0,422;Q2;22;81;389;2124;199;389;0,43;26,22;33,04;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,386;Q2;32;113;360;2599;215;360;0,43;23,00;30,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;33;201;1177;151;201;0,57;35,67;39,19;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,372;Q2;48;159;583;6823;390;578;0,54;42,91;41,72;14;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,359;Q2;62;253;412;8619;317;384;0,59;34,07;43,55;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,355;Q2;32;401;1118;12134;474;1116;0,35;30,26;41,90;3;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;12000154552;"Idesia";journal;"00734675, 07183429";0,341;Q2;16;64;176;1418;64;164;0,34;22,16;33,15;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,331;Q2;45;19;122;1262;86;122;0,74;66,42;35,94;2;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,300;Q2;24;215;702;6337;280;700;0,34;29,47;40,38;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,273;Q3;26;120;245;3411;77;239;0,17;28,43;36,38;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,258;Q3;18;87;324;2213;91;324;0,25;25,44;31,17;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,243;Q3;14;8;41;265;18;39;0,39;33,13;19,35;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;-;19;110;293;2977;142;278;0,49;27,06;27,78;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
17;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,209;Q3;18;60;163;1524;52;163;0,25;25,40;31,02;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;48,08;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
19;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
20;12100154830;"Bioagro";journal;"13163361";0,204;Q3;12;25;78;582;22;74;0,34;23,28;46,05;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,203;Q3;21;39;199;1322;61;197;0,28;33,90;27,33;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,202;Q3;14;20;43;539;11;38;0,28;26,95;35,14;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,183;Q3;26;32;125;982;24;123;0,13;30,69;39,39;9;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,160;Q4;20;73;128;3104;40;126;0,34;42,52;48,16;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
26;83082;"Historia Agraria";journal;"11391472";0,139;Q4;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
27;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,125;Q4;9;58;106;1635;6;98;0,04;28,19;46,20;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,111;Q4;9;22;20;689;2;20;0,10;31,32;35,00;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
29;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,103;Q4;11;0;27;0;3;27;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
30;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;42;148;1404;71;148;0,50;33,43;36,99;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
