Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15686;"GLIA";journal;"08941491, 10981136";2,376;Q1;186;134;503;11694;3612;501;6,38;87,27;47,15;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;21100982311;"npj Parkinson's Disease";journal;"23738057";2,138;Q1;46;170;185;10917;1581;182;8,54;64,22;45,11;4;8;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;21100369734;"Neurobiology of Stress";journal;"23522895";1,637;Q1;55;71;270;6530;1613;264;5,24;91,97;52,95;1;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21101098750;"Brain Communications";journal;"26321297";1,570;Q1;34;323;558;19262;2475;528;4,41;59,63;42,85;6;64;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,325;Q2;140;460;1442;36398;8007;1440;5,15;79,13;45,13;2;111;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,295;Q2;147;66;180;5275;799;178;3,80;79,92;40,24;0;5;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,259;Q2;252;359;1463;18430;6147;1441;3,80;51,34;43,31;0;39;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,181;Q2;177;146;546;12689;2250;498;4,16;86,91;48,37;2;33;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,109;Q2;137;26;143;1307;457;139;3,03;50,27;48,39;0;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
12;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,087;Q2;141;41;156;3587;452;151;3,14;87,49;48,83;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
13;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,069;Q2;82;47;147;2241;700;146;4,00;47,68;41,91;2;21;United States;Northern America;"Humana Press";"2002-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q2;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q2;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
16;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,988;Q2;104;191;323;16792;1452;316;4,08;87,92;43,69;3;62;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;17484;"Neurochemical Research";journal;"03643190, 15736903";0,953;Q3;132;299;774;19660;3402;763;4,46;65,75;45,07;1;63;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,933;Q3;146;332;1115;20213;4272;1088;3,80;60,88;46,47;2;39;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;17282;"Learning and Memory";journal;"10720502, 15495485";0,926;Q3;150;51;171;3152;403;166;1,89;61,80;48,91;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Psychology"
20;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,909;Q3;167;244;888;6717;2472;697;2,94;27,53;41,53;8;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,905;Q3;95;83;199;8769;787;16;3,53;105,65;0,00;1;24;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,761;Q3;78;227;499;13917;1871;495;3,50;61,31;46,36;3;56;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;14222;"Peptides";journal;"18735169, 01969781";0,750;Q3;139;118;421;9007;1428;407;3,17;76,33;41,40;0;43;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;19906;"Synapse";journal;"08874476, 10982396";0,748;Q3;115;17;99;1241;221;99;1,90;73,00;29,67;0;1;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
25;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,746;Q3;75;7;70;690;223;70;3,03;98,57;46,15;0;5;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q3;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,718;Q3;100;204;654;11736;2081;646;3,10;57,53;45,43;0;38;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,700;Q3;111;49;148;3314;572;143;3,31;67,63;55,51;2;20;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;17100154713;"Prion";journal;"19336896, 1933690X";0,684;Q4;50;13;81;732;175;77;2,42;56,31;43,59;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;21100414801;"Current protocols in mouse biology";journal;"21612617";0,501;Q4;23;0;24;0;48;24;1,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
31;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,231;Q4;37;19;40;961;51;40;1,33;50,58;47,14;0;4;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
32;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;42;63;2475;275;63;4,67;58,93;38,50;1;16;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
34;21101109683;"Neurotrauma Reports";journal;"2689288X";;-;10;54;86;2447;152;83;1,77;45,31;34,54;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience";"Neuroscience"
