Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,542;Q1;114;56;146;2947;516;120;3,48;52,63;36,64;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";0,978;Q1;209;551;1809;5496;2962;981;1,54;9,97;34,42;137;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;22211;"Genome";journal;"14803321, 08312796";0,908;Q1;108;116;418;4675;864;416;1,86;40,30;31,76;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,904;Q1;95;110;421;3959;781;412;1,89;35,99;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,839;Q1;7;1;5;150;7;5;3,50;150,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
6;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;201;528;3672;775;368;1,15;18,27;29,96;16;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
7;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;34,77;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
8;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,608;Q2;88;41;168;1841;417;168;1,94;44,90;31,54;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,582;Q2;56;63;144;1845;198;144;1,34;29,29;41,59;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;24957;"Skin therapy letter";journal;"12015989";0,553;Q2;36;17;60;348;97;60;1,56;20,47;34,78;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q2;108;130;449;4521;589;447;1,21;34,78;42,77;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,511;Q2;26;27;60;744;81;56;1,35;27,56;62,12;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
13;35063;"Healthcare Papers";journal;"1488917X";0,508;Q2;27;28;107;0;52;29;0,45;0,00;25,00;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,456;Q2;42;13;52;513;57;47;1,23;39,46;60,87;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
15;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,455;Q2;76;159;309;2025;367;257;0,94;12,74;22,86;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;19414;"Canadian Journal of Urology";journal;"11959479";0,441;-;47;120;280;1124;297;266;1,04;9,37;17,59;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
17;17727;"Canadian Veterinary Journal";journal;"00085286";0,440;Q2;70;173;563;2073;338;436;0,57;11,98;45,07;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
18;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;-;69;125;429;1588;257;282;0,59;12,70;30,73;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,359;Q2;52;58;123;1432;130;115;1,22;24,69;32,24;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,313;Q2;42;52;179;767;117;143;0,62;14,75;29,33;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,294;Q2;37;40;160;821;81;137;0,25;20,53;84,13;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,286;Q3;45;105;260;1917;160;247;0,54;18,26;49,33;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
23;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,283;Q3;85;329;847;3426;393;478;0,39;10,41;49,76;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,275;Q3;27;21;116;0;67;114;0,66;0,00;52,54;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,234;Q3;36;26;125;22;95;125;0,74;0,85;30,85;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,233;Q3;45;40;85;945;94;83;1,13;23,63;52,48;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
27;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,210;Q3;17;22;44;277;22;37;0,35;12,59;83,33;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,203;Q3;22;17;53;0;19;53;0,38;0,00;68,00;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
29;24194;"Scientia canadensis";journal;"08292507";0,196;Q3;5;8;6;0;2;6;0,33;0,00;71,43;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
30;67199;"Canadian Nurse";journal;"00084581";0,176;Q3;22;116;237;217;48;170;0,19;1,87;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,161;Q3;14;31;105;877;20;95;0,14;28,29;45,83;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
32;95969;"Issues in emerging health technologies";journal;"14886324";0,159;Q3;10;4;49;0;32;49;0,68;0,00;100,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
33;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,154;Q3;14;13;6;124;0;6;0,00;9,54;82,61;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,147;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,146;Q3;11;101;307;0;51;306;0,20;0,00;68,09;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
36;3900148617;"Health Law Review";journal;"11888725";0,134;Q3;11;0;27;0;12;27;0,50;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
37;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,119;Q4;18;18;51;0;7;51;0,11;0,00;59,26;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
38;11100153306;"World health &amp; population";journal;"17183340";0,119;Q4;17;23;32;0;6;29;0,19;0,00;17,39;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28678;"British Columbia Medical Journal";journal;"00070556";0,117;Q4;18;153;424;756;20;208;0,04;4,94;43,95;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,117;Q4;9;15;6;20;2;4;0,33;1,33;67,86;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
41;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,110;Q4;9;11;44;22;4;41;0,11;2,00;88,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100211332;"ORNAC journal";journal;"19276141";0,107;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,107;Q4;6;66;140;0;5;124;0,02;0,00;75,96;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
44;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,106;Q4;14;45;58;46;6;52;0,10;1,02;83,33;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17224;"McGill Journal of Medicine";journal;"1201026X";0,106;Q4;26;41;82;938;8;69;0,12;22,88;23,66;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27744;"Health law in Canada";journal;"02268841";0,105;Q4;5;6;20;0;3;20;0,07;0,00;42,86;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;14383;"Health Law Journal";journal;"11928336";0,104;Q4;14;9;28;0;3;28;0,00;0,00;84,62;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
48;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,104;Q4;4;38;107;0;4;84;0,02;0,00;90,48;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
49;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,103;Q4;12;77;227;77;8;217;0,04;1,00;29,11;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;3;12;0;1;12;0,11;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
52;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;46;106;0;1;90;0,00;0,00;89,19;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;36;144;0;0;144;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
54;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;10;39;97;5;39;0,09;9,70;75,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
55;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;13;42;115;7;42;0,11;8,85;83,33;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
56;11700154379;"Open Medicine";journal;"19112092";;-;35;19;0;383;0;0;0,00;20,16;30,30;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous)";"Medicine"
