Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,349;Q1;20;25;77;1283;94;75;1,02;51,32;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;21100886216;"Strategic Design Research Journal";journal;"19842988";0,183;Q2;10;1;126;0;71;113;0,54;0,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
3;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,285;Q1;6;85;131;1965;52;116;0,41;23,12;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
4;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
5;19900191876;"Transinformacao";journal;"01033786";0,180;Q2;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,163;Q3;16;26;102;1022;34;102;0,37;39,31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,258;Q2;23;65;272;2574;102;235;0,34;39,60;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
9;19900191874;"Musica Hodie";journal;"16763939";0,208;Q2;6;30;124;844;38;124;0,33;28,13;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
10;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q1;5;23;83;671;24;71;0,30;29,17;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,350;Q2;15;42;124;2108;64;124;0,29;50,19;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Linguistics and Language (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100245921;"Historia da Historiografia";journal;"19839928";0,192;Q2;8;21;102;862;23;100;0,24;41,05;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
14;21100244857;"Per Musi";journal;"15177599, 23176377";0,202;Q2;4;23;79;842;16;79;0,24;36,61;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
15;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q2;8;65;172;2276;61;171;0,23;35,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,124;Q2;9;49;158;1424;35;153;0,22;29,06;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,137;Q2;10;57;148;2216;30;143;0,22;38,88;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q1;6;76;248;1628;51;247;0,19;21,42;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
20;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q1;5;53;130;2804;35;120;0,19;52,91;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100202945;"Tempo e Argumento";journal;"21751803";0,201;Q1;9;34;210;1129;32;189;0,17;33,21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
22;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,188;Q2;3;46;130;1924;25;128;0,17;41,83;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q2)";"Arts and Humanities"
23;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q1;5;44;130;1097;20;122;0,16;24,93;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
25;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
27;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q2;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q3;4;9;121;377;16;112;0,13;41,89;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,127;Q3;6;54;143;2142;17;140;0,13;39,67;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
30;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
31;24307;"Revista de historia";journal;"00348309, 23169141";0,142;Q2;5;49;150;1893;23;147;0,13;38,63;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
32;21100205962;"Tempo (Brazil)";journal;"14137704";0,111;Q3;9;46;121;1407;18;120;0,13;30,59;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
33;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
34;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
35;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q3;5;10;70;397;11;69;0,10;39,70;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
37;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
38;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q2;5;64;176;1213;18;170;0,08;18,95;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21101059738;"Margens";journal;"19825374, 18060560";0,104;Q3;2;34;68;755;5;66;0,08;22,21;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,133;Q2;8;30;146;1517;22;129;0,07;50,57;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
41;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,114;Q2;3;23;97;381;9;95;0,06;16,57;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;21100833032;"Opus";journal;"15177017, 01037412";0,167;Q2;4;20;127;896;17;127;0,06;44,80;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
43;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;7;76;216;4;76;0,06;30,86;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
44;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
