Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,104;Q4;6;7;88;201;3;88;0,00;28,71;30,77;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q2;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,128;Q4;21;34;69;622;15;69;0,24;18,29;26,97;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,129;Q4;14;0;24;0;6;24;0,25;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700175149;"African Journal Biomedical Research";journal;"11195096";0,145;Q3;20;47;90;1465;18;90;0,16;31,17;31,08;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,152;Q4;24;47;72;0;26;72;0,56;0,00;32,60;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,168;Q4;12;14;35;411;16;35;0,29;29,36;40,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
15;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,175;Q3;25;0;158;0;43;155;0,21;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,184;Q3;13;16;44;497;15;37;0,27;31,06;26,09;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,188;Q3;10;50;36;1044;9;36;0,25;20,88;39,02;2;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
12;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,192;Q3;28;0;137;0;47;129;0,24;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,242;Q2;56;134;457;284;325;456;0,43;2,12;42,88;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,243;Q3;17;18;48;605;23;48;0,30;33,61;30,53;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
9;19700183135;"Pan African Medical Journal";journal;"19378688";0,243;Q3;49;909;3410;12505;1159;2799;0,30;13,76;35,45;39;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,256;Q3;49;374;957;8852;670;957;0,53;23,67;39,34;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20854;"West African Journal of Medicine";journal;"0189160X";0,267;Q3;33;0;40;0;15;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
6;98899;"African journal of reproductive health";journal;"11184841";0,381;Q3;49;47;202;1378;128;180;0,40;29,32;54,14;5;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,398;Q3;34;278;474;7150;422;470;0,80;25,72;35,00;7;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;4;12;115;0;12;0,00;28,75;80,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
3;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;7;5;354;0;5;0,00;50,57;17,65;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;56;0;1321;0;0;0,00;23,59;23,08;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;52;0;1891;0;0;0,00;36,37;34,64;0;0;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
