Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26719;"Microlithography World";trade journal;"1074407X";0,159;Q2;10;0;57;0;18;48;0,37;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
3;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q3;6;12;51;1475;2;48;0,03;122,92;46,15;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
4;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q3;12;0;347;0;13;269;0,03;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q3;6;44;192;27;5;163;0,03;0,61;17,95;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
6;72141;"Graphic Communicator";trade journal;"07463626";0,101;Q3;0;0;44;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
7;20000195042;"News and Tech";trade journal;"21506884";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
8;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;108;391;0;0;364;0,00;0,00;36,36;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
9;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;378;36;4;324;0,02;0,38;14,86;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
10;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;118;460;0;1;305;0,00;0,00;20,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
11;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;42;415;10;1;385;0,00;0,24;33,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;158;0;2;93;0,02;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
13;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q3;1;0;83;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Media Technology (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
14;15173;"International Woodfiber Report";trade journal;"-";0,100;Q3;1;0;90;0;0;90;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
15;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;50;229;3;0;197;0,00;0,06;24,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;11;143;0;0;124;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q3;8;52;313;38;7;256;0,02;0,73;13,46;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;62;103;0;0;92;0,00;0,00;61,11;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
19;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;73;356;0;0;299;0,00;0,00;43,48;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
20;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;473;0;0;462;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
21;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;57;247;0;0;219;0,00;0,00;21,43;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
22;21917;"Telecommunications";trade journal;"1936993X";0,100;Q3;1;0;85;0;1;45;0,01;0,00;0,00;0;0;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology (Q3)";"Engineering"
23;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,100;Q3;6;0;183;0;1;133;0,02;0,00;0,00;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
24;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;21;29;0;0;16;0,00;0,00;20,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
