Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,524;Q2;27;27;92;981;175;86;1,86;36,33;26,42;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Bioengineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
2;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,389;Q2;28;86;449;2342;399;449;0,92;27,23;20,74;0;6;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;87828;"International Journal of Heat and Technology";journal;"03928764";0,376;Q2;34;189;493;4888;875;492;1,91;25,86;20,34;0;46;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,323;Q3;25;47;187;1239;234;187;1,33;26,36;16,92;0;15;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;25069;"Ingegneria Ferroviaria";journal;"00200956";0,239;Q3;15;24;74;526;24;68;0,23;21,92;35,09;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,119;-;2;0;42;0;9;41;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,112;-;4;0;55;0;18;53;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
8;21100797722;"11th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2016";conference and proceedings;"-";0,102;-;4;0;29;0;12;27;0,41;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
9;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,102;-;3;0;45;0;7;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;23;138;218;1;123;0,00;9,48;34,21;0;2;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
