Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27169;"Biological Research for Nursing";journal;"10998004";0,617;Q1;56;55;180;2891;387;175;1,92;52,56;67,01;4;22;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,612;Q1;55;63;194;2627;291;177;1,41;41,70;72,73;5;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,476;Q1;42;40;96;1281;100;84;0,91;32,03;67,35;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,417;Q2;30;37;107;1157;111;91;1,00;31,27;74,79;3;3;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,319;Q2;28;48;117;1575;112;116;0,94;32,81;70,25;1;17;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,316;Q2;29;81;205;1428;136;178;0,68;17,63;89,04;2;10;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,250;Q3;40;97;278;1815;192;244;0,63;18,71;75,00;4;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
9;28815;"Nurse researcher";journal;"13515578";0,239;Q3;55;32;118;562;78;100;0,71;17,56;79,45;1;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
10;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,239;-;29;0;39;0;35;25;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;29381;"Research and theory for nursing practice";journal;"15416577";0,227;Q4;47;31;92;423;47;75;0,31;13,65;74,51;3;9;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,178;Q4;24;263;288;5626;202;233;0,81;21,39;70,64;3;95;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q4)";"Nursing"
13;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
14;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
