Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23312;"Pedosphere";journal;"10020160";0,665;Q2;85;79;258;4664;568;257;2,08;59,04;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q2;81;296;811;12057;1025;794;1,16;40,73;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,793;Q1;79;197;524;7711;1086;477;2,15;39,14;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,369;Q2;65;1135;2975;30007;3594;2975;1,14;26,44;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,872;Q1;63;629;1996;12816;1758;1996;0,81;20,38;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;21100791247;"Crop Journal";journal;"20955421, 22145141";0,769;Q1;58;56;120;2750;255;118;2,18;49,11;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,391;Q2;58;728;2097;16654;2335;2097;1,16;22,88;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
8;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,366;Q2;56;38;87;1813;113;83;1,67;47,71;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;130109;"Shengtai Xuebao";journal;"10000933";0,168;Q4;56;907;2511;20165;1339;2510;0,47;22,23;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q3;55;27;37;1015;55;36;1,49;37,59;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
