Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22623;"Geochemical Journal";journal;"00167002";0,481;Q2;67;40;109;1445;85;109;0,69;36,13;15,13;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;29,86;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,263;Q3;8;4;6;86;1;6;0,00;21,50;14,29;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
4;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,197;Q3;35;30;45;763;9;45;0,20;25,43;9,72;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;27880;"Acta Seismologica Sinica";journal;"02533782";0,139;Q4;31;68;113;1071;10;113;0,09;15,75;26,82;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,131;Q4;7;16;32;118;2;32;0,11;7,38;10,53;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
7;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q4;30;61;260;602;33;253;0,12;9,87;25,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q4;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
9;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,115;Q4;17;11;20;244;1;20;0,00;22,18;18,52;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;27876;"Earthquake";journal;"10003274";0,108;Q4;16;72;198;523;8;198;0,01;7,26;31,98;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
11;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;10;55;77;0;55;0,00;7,70;14,29;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
