Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,098;Q1;120;107;294;6105;1103;275;4,15;57,06;19,58;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,753;Q1;132;360;896;11785;1667;891;1,73;32,74;16,87;0;23;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,513;Q2;25;111;319;2714;442;294;0,87;24,45;12,67;3;33;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;27302;"Materials Transactions";journal;"13459678, 13475320";0,480;Q2;115;360;953;9823;1179;941;1,30;27,29;16,29;0;45;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,343;Q3;26;83;253;1549;429;253;1,97;18,66;10,04;0;23;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
7;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,301;Q3;17;70;127;1434;129;127;0,72;20,49;20,29;0;14;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
8;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,296;Q3;25;28;138;754;66;138;0,39;26,93;12,28;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
9;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,241;Q3;29;49;145;373;54;145;0,32;7,61;12,70;0;8;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
10;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,232;Q3;12;23;13;472;22;13;0,00;20,52;9,46;0;1;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q3)";"Engineering"
11;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,226;Q3;25;108;310;2169;222;304;0,65;20,08;17,89;0;21;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,208;Q3;27;146;491;2341;105;454;0,21;16,03;7,59;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,200;Q4;10;12;35;315;13;30;0,45;26,25;10,34;0;2;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,198;Q4;8;21;84;501;55;81;0,55;23,86;16,98;0;1;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
15;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,194;Q4;19;32;97;1031;58;81;0,72;32,22;9,21;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,177;Q4;17;70;256;907;57;238;0,27;12,96;9,13;0;11;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,171;Q4;23;91;273;1824;77;233;0,29;20,04;12,92;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,161;Q4;26;57;188;1209;37;188;0,15;21,21;12,41;0;6;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;21100830407;"COMODIA 2017 - 9th International Conference on Modeling and Diagnostics for Advanved Engine Systems";conference and proceedings;"-";0,122;-;5;0;71;0;11;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
20;33854;"Japanese Railway Engineering";journal;"04488938";0,120;Q4;5;25;83;50;6;73;0,09;2,00;7,41;0;6;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
21;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,120;Q4;20;163;536;1537;66;510;0,12;9,43;8,91;0;29;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
22;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,120;Q4;11;88;257;754;14;222;0,06;8,57;6,98;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
23;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,117;Q4;11;2;336;59;20;276;0,06;29,50;50,00;0;1;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,113;Q4;9;33;10;357;2;10;0,13;10,82;9,89;0;5;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;21100890286;"ACRA 2018 - 9th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,108;-;3;0;203;0;12;202;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
26;12301;"JFE Technical Report";journal;"18837263, 13480677";0,108;Q4;22;20;77;69;9;68;0,14;3,45;13,33;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;5;46;100;5;46;0,11;20,00;6,67;0;2;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";;-;3;34;10;504;5;10;0,50;14,82;7,34;0;4;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
