Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,115;Q1;214;48;175;5267;961;165;5,12;109,73;42,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;40,08;157;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,543;Q1;243;822;1741;16867;5394;1441;2,92;20,52;33,70;145;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,500;Q1;259;550;1524;9993;4744;1277;2,87;18,17;43,56;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,467;Q1;106;149;354;1494;771;248;1,25;10,03;31,53;25;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
6;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,414;Q1;263;704;1936;14884;5656;1703;2,71;21,14;42,15;227;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q1;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,291;Q1;188;314;879;6540;2184;735;2,36;20,83;43,19;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";1,247;Q1;142;125;414;4913;1186;391;2,89;39,30;38,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q1;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27666;"Menopause";journal;"10723714, 15300374";1,144;Q1;122;113;250;3387;715;185;2,76;29,97;46,78;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q1;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;12560;"Birth";journal;"1523536X, 07307659";0,999;Q1;92;47;124;1063;259;98;1,90;22,62;71,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,994;Q1;186;566;1151;14193;3391;1047;2,60;25,08;34,19;125;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
16;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,965;Q1;94;68;180;2529;343;115;1,76;37,19;25,61;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,949;-;133;272;465;7608;938;361;2,16;27,97;33,01;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24613;"Contraception";journal;"00107824, 18790518";0,924;Q1;114;172;421;3308;808;400;1,85;19,23;51,46;74;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
20;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,851;Q1;111;56;174;3045;332;164;1,83;54,38;31,82;11;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,850;Q1;95;45;145;2785;282;120;1,73;61,89;35,80;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,794;Q1;121;256;669;5333;1216;634;1,68;20,83;39,14;60;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
25;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,789;Q1;100;29;151;1476;257;116;1,76;50,90;65,98;18;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,775;Q1;86;79;240;2643;554;231;2,44;33,46;35,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q1;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
28;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q1;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
29;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,717;Q1;108;254;759;4596;1217;620;1,53;18,09;46,33;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
30;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,700;Q1;52;36;81;978;178;79;1,79;27,17;36,64;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
31;27660;"Maturitas";journal;"03785122, 18734111";0,668;Q1;127;151;375;4871;872;339;2,22;32,26;43,66;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,645;Q1;90;84;225;3107;392;208;1,78;36,99;39,12;7;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;-;110;84;124;4734;206;117;1,66;56,36;45,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,638;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
35;19505;"Climacteric";journal;"14730804, 13697137";0,637;Q1;83;58;171;1573;340;132;1,52;27,12;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
36;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,635;Q1;93;105;340;2125;423;301;1,18;20,24;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q1;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20122;"Women's Health Issues";journal;"10493867, 18784321";0,616;Q1;71;37;143;1064;163;115;1,34;28,76;81,43;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
39;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,603;Q1;87;71;208;1662;402;189;1,70;23,41;39,92;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
40;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,601;Q1;73;58;157;3643;291;147;1,57;62,81;32,32;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
41;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,584;Q1;116;367;905;7756;1313;844;1,32;21,13;35,71;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
42;12663;"Early Human Development";journal;"18726232, 03783782";0,561;Q1;111;66;217;2111;384;215;1,42;31,98;39,37;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;27630;"Journal of reproductive medicine, The";journal;"00247758";0,555;Q2;74;185;623;3416;742;596;1,08;18,46;33,39;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
44;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,545;Q2;81;134;189;3789;230;148;1,22;28,28;53,62;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
45;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,535;Q2;101;179;382;4701;704;362;1,54;26,26;32,69;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
46;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,510;Q2;114;27;25;752;49;25;2,06;27,85;52,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
47;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,507;Q2;102;69;211;4105;313;189;1,55;59,49;33,06;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
48;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,502;Q2;97;56;158;3676;324;145;2,25;65,64;38,55;19;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;101;258;2100;315;255;0,96;20,79;38,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,480;Q2;119;308;770;3428;797;720;0,84;11,13;35,18;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
53;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,459;Q2;74;98;229;2965;294;226;1,40;30,26;35,21;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,445;Q2;84;82;201;1409;239;198;0,98;17,18;36,45;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
56;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,433;Q2;97;28;93;1429;113;87;1,16;51,04;63,29;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
57;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,431;Q2;71;109;342;2237;389;336;1,21;20,52;28,05;16;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
58;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,427;Q2;113;173;470;3301;457;409;0,93;19,08;41,77;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
60;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,382;Q2;76;163;379;2227;288;318;0,65;13,66;40,44;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;64864;"Midwifery";journal;"02666138, 15323099";0,380;Q2;86;44;120;1230;102;112;0,85;27,95;83,00;17;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
63;27487;"Human Fertility";journal;"14647273, 17428149";0,362;Q2;47;28;165;718;100;143;0,64;25,64;52,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
64;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,362;Q2;69;60;164;957;138;120;0,98;15,95;79,55;23;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,348;Q2;65;75;172;1476;127;168;0,61;19,68;29,35;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,338;Q2;88;92;299;3609;307;262;0,85;39,23;43,31;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
67;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
68;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,330;Q2;84;131;319;2231;283;316;0,69;17,03;36,06;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,298;Q2;36;41;103;1052;102;97;1,10;25,66;33,63;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
70;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,297;Q2;52;21;96;444;78;89;0,84;21,14;48,84;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
71;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,278;Q2;62;81;239;1202;136;169;0,58;14,84;40,54;9;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
72;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,277;Q2;70;80;184;1375;134;174;0,69;17,19;58,82;17;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,271;Q2;49;183;402;3824;342;394;0,77;20,90;29,52;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
74;94286;"Gynaecological Endoscopy";journal;"09621091";0,270;Q2;25;0;160;0;91;147;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;88439;"Reproductive Technologies";journal;"15284840";0,240;Q2;7;0;25;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
76;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,228;Q2;76;105;258;2470;141;172;0,52;23,52;86,13;26;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
77;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,220;Q2;44;177;479;3573;245;416;0,43;20,19;32,56;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
78;30024;"Breastfeeding Review";journal;"07292759";0,217;Q2;26;11;33;121;22;31;0,50;11,00;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
79;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,207;Q2;19;16;50;1550;29;48;0,75;96,88;57,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;27324;"Visual Geosciences";journal;"16102924";0,195;Q2;10;7;14;156;6;14;0,43;22,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Medicine"
81;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,193;Q3;23;54;303;1256;142;291;0,47;23,26;22,31;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
82;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,190;Q3;40;202;552;3895;262;518;0,53;19,28;22,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
83;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,189;Q3;37;211;567;4459;207;413;0,35;21,13;36,36;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
84;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,183;Q3;57;333;892;3885;270;873;0,30;11,67;32,37;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
85;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
86;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
87;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,171;Q3;54;52;127;1030;36;109;0,31;19,81;40,28;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
88;81870;"Reproductive Medicine Review";journal;"09622799";0,169;Q3;11;0;36;0;14;34;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
89;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
90;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,160;Q3;9;28;92;544;20;74;0,18;19,43;55,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
