Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,062;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,052;Q1;40;45;178;1789;549;168;3,23;39,76;48,90;10;30;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,938;Q1;118;459;1246;5572;1480;551;1,02;12,14;49,10;0;85;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27901;"Family Practice";journal;"02632136, 14602229";0,863;Q1;114;69;410;2099;772;373;1,67;30,42;49,42;12;33;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
6;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,775;-;48;72;198;2200;420;190;2,11;30,56;48,72;7;68;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,769;Q1;40;35;122;944;234;104;2,17;26,97;56,63;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,405;Q2;57;100;229;1759;257;199;1,08;17,59;58,96;25;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,383;-;24;103;305;1257;155;218;0,58;12,20;50,21;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,359;Q2;19;0;23;0;31;23;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;28018;"Atencion Primaria";journal;"02126567, 15781275";0,324;Q2;43;136;402;2249;311;249;0,69;16,54;54,91;16;36;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;45;101;698;145;101;1,71;15,51;34,27;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
13;17132;"Practitioner";journal;"00326518";0,193;Q3;18;78;320;401;50;104;0,12;5,14;25,64;0;20;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,158;Q3;17;47;105;1132;39;86;0,37;24,09;48,33;1;18;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,148;Q3;15;109;526;2378;135;375;0,28;21,82;40,91;2;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,132;Q3;24;187;778;738;20;620;0,03;3,95;49,29;5;4;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
17;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,118;Q4;18;132;311;3597;45;291;0,17;27,25;33,17;5;11;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
18;21100854854;"Atencion Familiar";journal;"14058871";0,105;Q4;3;0;10;0;2;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;146147;"Community Practitioner";journal;"14622815";0,105;Q4;22;39;442;58;17;330;0,03;1,49;90,32;0;1;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
20;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;143;340;0;106;0,00;7,73;51,85;1;12;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;21100904989;"Atencion Primaria Practica";journal;"26050730";;-;3;35;0;313;0;0;0,00;8,94;51,81;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice";"Medicine"
22;21100970310;"BJGP Open";journal;"23983795";;-;24;57;118;1811;104;118;0,88;31,77;54,44;0;29;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
23;21101071785;"BMC Primary Care";journal;"27314553";;-;89;179;476;6909;1215;476;2,28;38,60;54,31;45;76;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
