Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;36,84;0;3;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;15;1;922;2;1;2,00;61,47;35,71;0;1;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
3;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;13;38;777;5;37;0,07;59,77;33,33;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
4;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;47,83;0;5;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;15;0;832;0;0;0,00;55,47;36,36;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
6;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;6;0;326;0;0;0,00;54,33;40,00;0;3;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
7;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q2;4;14;10;659;4;10;0,40;47,07;56,25;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;11;0;508;0;0;0,00;46,18;33,33;0;8;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
9;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;25,00;0;2;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;33,20;5;61;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
13;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,235;Q2;29;24;51;879;25;40;0,49;36,63;41,38;0;8;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5700154656;"Literator";journal;"02582279";0,103;Q3;7;19;87;690;12;72;0,12;36,32;45,45;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100996947;"Akroterion";journal;"20792883, 03031896";;-;2;12;0;421;0;0;0,00;35,08;37,50;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics";"Arts and Humanities"
16;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;8,70;0;7;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;19,05;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;29;0;980;0;0;0,00;33,79;32,00;0;3;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
19;21100935073;"Alif";journal;"11108673";;-;2;8;0;267;0;0;0,00;33,38;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Communication; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,192;Q3;7;49;199;1631;28;185;0,13;33,29;41,30;1;22;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q1;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;18,18;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,118;Q2;9;23;92;528;7;87;0,07;22,96;61,90;0;8;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,102;Q4;7;0;13;0;2;13;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
