Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";3,119;Q1;184;223;523;9375;2637;519;4,03;42,04;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,700;Q1;100;125;145;4295;547;142;3,06;34,36;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,234;Q1;155;188;460;6666;1530;446;2,32;35,46;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,171;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,256;Q1;106;87;297;1735;588;287;1,74;19,94;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,253;Q1;96;98;208;2367;373;199;1,58;24,15;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,176;Q1;140;575;1617;17042;3313;1396;1,58;29,64;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,101;Q1;91;232;302;6676;706;287;2,08;28,78;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,089;Q1;115;276;676;6701;1404;620;1,84;24,28;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";1,016;Q2;87;213;622;3885;1176;510;2,28;18,24;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;25571;"Implant Dentistry";journal;"10566163, 15382982";1,003;Q2;76;101;221;3228;376;199;1,54;31,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
14;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,991;Q2;149;117;347;3221;739;343;1,91;27,53;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,851;Q2;91;124;300;3877;492;290;1,44;31,27;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q2;139;387;1335;11134;2758;1198;1,78;28,77;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
17;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q2;52;41;109;1243;110;107;0,89;30,32;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
18;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
20;24958;"Dental Traumatology";journal;"16009657, 16004469";0,692;Q2;93;87;344;2808;581;309;1,41;32,28;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
21;26153;"Journal of Oral Implantology";journal;"01606972";0,640;Q2;61;107;189;2919;255;175;1,35;27,28;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
22;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,606;Q2;55;42;115;1530;149;110;1,16;36,43;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
23;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q3;40;65;122;1930;187;121;1,38;29,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
24;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,532;Q3;52;60;165;2208;207;143;1,04;36,80;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
25;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,406;Q3;35;41;92;906;72;80;0,78;22,10;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
26;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,393;Q3;26;21;63;377;45;51;0,56;17,95;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
27;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
29;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,257;Q3;45;44;94;1128;76;94;0,79;25,64;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
30;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
32;21100777717;"Implantologie";journal;"09439692";0,169;Q3;7;41;97;1114;16;84;0,15;27,17;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
33;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;35;103;607;18;97;0,23;17,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
34;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,161;Q4;11;8;41;266;7;40;0,15;33,25;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
35;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;-;15;64;214;1543;22;213;0,08;24,11;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
36;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
37;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
38;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
39;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
40;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;56;88;1100;7;75;0,12;19,64;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
41;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,107;Q4;6;45;78;1590;2;73;0,02;35,33;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
44;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,103;Q4;5;21;10;313;0;8;0,00;14,90;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
45;6400153157;"PROtech";journal;"15910067";0,102;Q4;2;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
46;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;96;0;6;85;0,02;0,00;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
47;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
48;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;44;96;1341;261;79;2,62;30,48;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
49;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
50;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
51;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
