Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,727;Q1;131;41;132;1954;511;130;3,61;47,66;22,68;35;25;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11800154593;"Strategic Organization";journal;"1741315X, 14761270";4,284;Q1;73;56;81;4571;509;76;6,27;81,63;34,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,645;Q1;92;122;305;8578;2267;302;7,25;70,31;31,04;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;145349;"Business and Politics";journal;"13695258, 14693569";1,248;Q1;37;25;70;1660;156;70;1,98;66,40;34,88;1;15;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
8;19170;"Industrial Management and Data Systems";journal;"02635577";1,219;Q1;125;119;338;8739;2141;332;5,92;73,44;34,81;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
9;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,165;Q1;41;39;104;2333;377;98;1,99;59,82;59,76;7;30;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
10;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,152;Q1;138;200;602;13249;3502;596;5,33;66,25;30,89;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
11;63777;"Personnel Review";journal;"00483486";1,078;-;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
12;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,949;Q1;75;26;77;2230;418;75;5,55;85,77;30,30;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;144738;"Employee Relations";journal;"01425455";0,897;Q1;68;88;244;6262;963;241;3,87;71,16;52,78;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q1;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,792;Q1;15;16;43;774;133;43;3,58;48,38;45,10;3;9;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,732;Q1;27;37;119;1342;340;119;3,12;36,27;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
17;144962;"Corporate Communications";journal;"13563289";0,653;Q2;69;51;137;3660;395;133;2,17;71,76;55,93;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
18;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,653;Q2;26;21;52;944;113;52;1,95;44,95;28,07;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,647;Q2;28;51;119;4074;456;111;2,69;79,88;27,10;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
20;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,629;Q2;20;38;92;858;165;92;1,92;22,58;68,18;7;35;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
21;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,546;Q2;10;30;90;1739;113;89;1,08;57,97;29,23;8;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
22;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,545;Q2;49;15;79;697;185;78;2,36;46,47;44,19;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
23;5600152903;"Labor Studies Journal";journal;"0160449X";0,512;Q2;27;23;54;1081;61;52;0,94;47,00;45,16;0;13;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100197939;"Transfer";journal;"10242589, 19967284";0,441;Q2;32;34;110;1329;110;80;1,12;39,09;40,43;13;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;4100151512;"Research in Labor Economics";book series;"01479121";0,437;Q2;28;0;30;0;17;17;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,411;Q2;22;8;17;335;11;17;0,69;41,88;50,00;2;6;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,400;Q2;29;41;70;3154;93;69;1,52;76,93;35,00;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,399;Q2;29;23;89;997;136;88;2,02;43,35;30,19;1;11;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,370;Q2;53;32;97;1972;174;93;1,75;61,63;64,00;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q2); Electrical and Electronic Engineering (Q3)";"Business, Management and Accounting; Engineering"
31;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q2;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
32;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,351;Q3;25;9;39;334;61;39;0,50;37,11;31,58;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;16902;"Labour";journal;"11217081, 14679914";0,329;Q3;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,327;Q3;66;43;125;2797;275;123;2,34;65,05;33,33;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,302;Q3;20;40;123;2781;175;123;1,33;69,53;28,18;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
36;15355;"Travail Humain";journal;"00411868";0,279;Q3;25;9;36;645;47;36;0,79;71,67;62,07;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
37;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q3;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,274;Q3;16;30;73;1884;97;73;1,46;62,80;46,94;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
39;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,264;Q3;9;22;58;847;35;56;0,53;38,50;25,00;4;12;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
40;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;18775;"Sociologie du Travail";journal;"00380296";0,208;Q3;29;50;62;967;29;55;0,30;19,34;56,36;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
43;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q3;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,193;Q3;13;13;72;515;36;59;0,46;39,62;23,53;0;5;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,185;Q3;11;45;138;0;91;98;0,26;0,00;43,75;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,185;Q3;16;5;65;216;41;65;0,47;43,20;18,18;0;2;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,183;Q4;22;32;115;2090;82;103;0,69;65,31;51,65;1;9;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
48;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q4;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,170;Q4;10;21;68;1710;37;68;0,40;81,43;38,46;0;18;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;21100786532;"Journal of Korea Trade";journal;"1229828X";0,153;Q4;9;0;160;0;72;160;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,153;Q4;5;32;123;860;24;97;0,10;26,88;57,14;0;7;United States;Northern America;"Duke University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q3); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;21100900373;"Asian International Studies Review";journal;"12268240";0,142;Q4;5;10;38;609;13;37;0,33;60,90;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q4;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q4;40;0;214;0;59;169;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
55;25227;"Harvard International Review";journal;"07391854";0,128;Q4;17;0;65;0;24;51;0,23;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
56;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q4;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,114;Q4;18;55;54;1952;19;49;0,06;35,49;40,00;0;13;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
58;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,108;Q4;2;17;30;366;5;27;0,19;21,53;54,05;0;5;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;16955;"Labour History";journal;"00236942";0,107;Q4;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;5700164110;"Retraite et Societe";journal;"11674687";0,104;Q4;12;15;46;384;3;41;0,03;25,60;81,82;0;7;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
61;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;147;189;101;1;111;0,00;0,69;8,93;0;5;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
62;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;125;2302;594;84;4,34;74,26;36,84;2;9;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
63;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;57;1130;98;48;1,27;59,47;68,66;0;15;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;10;31;471;4;29;0,17;47,10;33,33;0;4;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
65;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;5;71;166;171;69;2,30;33,20;23,08;0;5;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
