Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";7,531;Q1;408;235;744;5882;6450;374;7,97;25,03;41,50;72;58;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";5,477;Q1;395;203;619;6025;4403;351;6,93;29,68;44,75;33;37;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,216;Q1;273;203;545;5847;2120;267;2,93;28,80;53,57;35;48;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";2,582;Q1;268;86;301;4143;1578;297;4,48;48,17;54,04;20;26;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,564;Q1;257;167;568;2911;2356;367;3,53;17,43;42,32;47;46;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;12854;"Clinical Psychology Review";journal;"18737811, 02727358";5,632;Q1;255;84;217;10437;2784;213;10,57;124,25;54,18;19;15;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,071;Q1;250;286;611;17613;6520;555;10,60;61,58;41,15;17;31;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,704;Q1;249;285;891;16878;5532;810;5,73;59,22;45,32;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,652;Q1;243;144;442;6781;2886;341;5,88;47,09;58,59;36;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;18742;"Psychological Medicine";journal;"14698978, 00332917";2,857;Q1;243;254;863;15292;5215;803;5,41;60,20;46,45;0;71;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,391;Q1;234;246;710;6791;4336;496;5,80;27,61;38,37;35;60;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,892;Q1;231;1326;2574;67816;12044;2497;4,30;51,14;49,51;198;394;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";1,677;Q1;228;174;561;5145;1954;482;3,08;29,57;42,12;0;35;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,823;Q1;222;180;510;9371;3409;457;6,45;52,06;41,89;15;15;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
15;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,809;Q1;220;79;254;3669;1868;247;5,48;46,44;52,20;1;12;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
16;24745;"Addiction";journal;"13600443, 09652140";2,424;Q1;218;315;1002;11070;4058;603;3,66;35,14;51,78;91;170;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,620;Q1;209;106;328;5079;1232;309;3,24;47,92;46,62;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,923;Q1;199;530;1457;25129;5206;1158;3,37;47,41;45,91;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,653;Q1;193;344;879;9456;3218;716;3,18;27,49;63,73;94;171;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,761;Q1;192;112;437;10392;1482;432;3,13;92,79;65,26;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;14277;"Health Psychology";journal;"19307810, 02786133";1,548;Q1;188;100;400;4257;1451;395;3,29;42,57;56,91;8;48;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,783;Q1;187;539;1407;24856;6246;1398;4,15;46,12;51,93;108;366;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
26;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,129;Q1;176;211;571;9836;1761;522;2,44;46,62;51,56;21;76;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,552;Q1;174;372;890;20678;3477;859;3,42;55,59;68,21;85;329;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
28;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,960;Q1;173;96;442;4908;1599;436;3,67;51,13;51,18;6;22;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;251;720;13826;2265;665;2,87;55,08;52,67;23;158;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18729;"Psychiatry Research";journal;"01651781, 18727123";1,224;Q1;171;798;2510;31315;7639;2424;2,84;39,24;49,94;158;239;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
31;110175;"Psychiatric Services";journal;"15579700, 10752730";1,517;Q1;168;267;771;5535;1853;622;2,09;20,73;54,91;59;106;United States;Northern America;"American Psychiatric Association";"1995-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,849;Q1;166;120;391;5389;1968;300;4,47;44,91;43,42;25;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
33;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;135;417;8167;1433;411;3,12;60,50;63,24;9;23;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
34;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;15452;"Journal of Counseling Psychology";journal;"00220167";1,818;Q1;162;57;198;3163;891;198;3,41;55,49;52,76;2;14;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
36;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,875;Q1;162;314;775;15856;3550;754;4,33;50,50;47,26;52;97;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
37;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,634;Q1;160;117;354;5551;2064;326;5,67;47,44;49,80;25;30;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,410;Q1;158;271;1009;9003;3206;947;2,81;33,22;64,99;31;260;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q1;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
40;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,785;Q1;157;214;497;9145;2113;474;3,82;42,73;67,67;32;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
41;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,259;Q1;154;114;277;5203;871;268;2,91;45,64;61,10;20;41;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,701;Q1;152;68;302;3602;1362;299;4,01;52,97;58,52;9;36;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
43;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,520;Q1;149;345;1180;16444;4583;1148;3,39;47,66;54,17;43;178;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
44;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,280;Q1;149;173;663;6679;2041;611;2,89;38,61;53,50;15;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q2;146;94;301;5302;926;300;2,27;56,40;60,33;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
46;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,554;Q1;145;222;597;5061;1439;336;2,13;22,80;50,22;46;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
47;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";8,259;Q1;145;18;66;2365;1180;62;15,81;131,39;41,86;4;3;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,447;Q1;145;336;933;5504;4427;220;4,82;16,38;42,60;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
49;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
50;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
51;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,859;Q1;141;106;259;6248;1156;255;4,71;58,94;55,10;22;21;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;6200180159;"World Psychiatry";journal;"17238617";15,510;Q1;140;100;301;3547;3023;65;8,98;35,47;41,53;24;13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
53;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,680;Q1;139;110;319;3852;1141;267;3,45;35,02;52,69;17;42;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
54;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";0,749;Q2;139;159;460;6923;892;431;1,86;43,54;50,46;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
55;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,393;Q1;137;44;201;2679;690;196;3,34;60,89;43,14;3;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
57;14260;"BMC Psychiatry";journal;"1471244X";1,437;Q1;137;565;1222;29304;4697;1222;3,23;51,87;50,01;95;188;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
58;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,026;Q2;137;115;347;4834;704;288;1,74;42,03;53,33;23;62;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,660;Q1;135;203;691;4466;1311;293;1,91;22,00;45,38;30;53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
60;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,259;Q1;135;139;428;7798;1533;419;2,89;56,10;61,52;20;46;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
61;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,333;Q1;135;143;444;8729;1717;428;3,69;61,04;42,27;16;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,786;Q2;130;156;506;3950;801;269;1,62;25,32;43,58;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;20106;"CNS Drugs";journal;"11791934, 11727047";1,565;Q1;129;87;269;7063;1411;258;4,83;81,18;43,76;29;22;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
66;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q1;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;51;308;3211;1584;299;4,77;62,96;37,23;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19900191866;"Translational Psychiatry";journal;"21583188";2,652;Q1;125;415;898;27632;5623;893;5,53;66,58;43,03;31;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
69;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
70;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,305;Q1;122;70;389;3637;1353;382;3,24;51,96;43,58;10;22;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";1,211;Q1;122;142;297;5579;807;239;2,35;39,29;45,95;28;66;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
72;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,468;Q1;122;168;440;7304;1543;436;3,28;43,48;57,86;39;146;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
73;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,291;Q1;122;73;290;3128;917;288;2,59;42,85;54,64;9;44;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
74;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q2;120;105;389;6003;1000;386;2,30;57,17;42,30;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
75;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
76;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,770;Q2;119;110;318;2587;622;292;1,80;23,52;71,80;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q2;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
78;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,109;Q1;118;29;80;3090;409;78;4,82;106,55;69,83;11;5;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
79;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,964;Q2;118;58;171;2283;394;157;1,92;39,36;50,00;5;8;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,313;Q1;117;83;203;4422;510;187;2,41;53,28;42,67;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
81;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,531;Q1;117;80;203;3011;972;79;4,43;37,64;50,00;23;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
82;13502;"Developmental Review";journal;"02732297, 10902406";3,651;Q1;116;19;62;2543;492;61;7,20;133,84;56,67;4;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
83;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
84;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,909;Q2;115;42;290;1934;662;288;1,91;46,05;54,05;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
