Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,831;Q1;49;33;68;1170;957;68;14,07;35,45;23,08;3;17;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,602;Q2;32;123;554;5090;1034;554;1,83;41,38;30,91;0;11;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
3;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,573;Q2;21;22;67;767;169;67;2,18;34,86;28,85;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
4;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
5;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
6;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;66;138;963;93;138;0,72;14,59;36,23;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
7;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q3;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
8;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
9;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,102;Q4;4;0;69;0;12;13;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
10;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;27;21;1206;52;21;2,48;44,67;16,67;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
