Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,120;Q4;21;1;1756;11;623;1756;0,35;11,00;100,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,203;Q4;13;172;504;2401;253;504;0,60;13,96;17,34;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,223;Q4;21;74;207;1005;56;205;0,27;13,58;34,51;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
8;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,295;Q3;23;57;130;733;81;130;0,65;12,86;33,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,311;Q3;24;52;134;882;83;134;0,46;16,96;14,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
6;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,360;Q3;36;62;243;1231;130;243;0,53;19,85;22,22;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,406;Q3;34;188;306;3045;187;306;0,61;16,20;24,35;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,552;Q3;27;51;163;1080;104;140;0,58;21,18;30,43;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
3;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
2;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,720;Q2;34;64;159;977;317;159;2,05;15,27;22,41;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q2;23;122;429;2494;438;429;1,26;20,44;24,23;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
