Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19771;"Rheumatology";journal;"14620324, 14620332";1,679;Q1;198;487;1240;13337;4441;811;3,50;27,39;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,308;Q1;196;478;1539;12702;4653;1211;2,84;26,57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,327;Q1;191;281;571;9191;2070;486;3,56;32,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,895;Q2;108;298;728;9130;1642;566;2,14;30,64;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
8;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,723;Q1;187;228;498;8522;2199;468;4,20;37,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
9;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,889;Q2;122;172;293;6651;780;293;2,59;38,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
10;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,105;Q4;47;89;48;6093;8;45;0,17;68,46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Medicine"
11;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,577;Q2;99;309;851;5982;1606;824;1,87;19,36;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
12;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,129;Q3;16;242;645;5393;62;497;0,10;22,29;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
13;19773;"Rheumatology International";journal;"01728172, 1437160X";0,561;Q2;89;242;617;5371;1048;559;1,53;22,19;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
14;19243;"Lupus";journal;"09612033, 14770962";0,900;Q2;118;182;540;5258;1362;470;2,30;28,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
15;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,184;Q1;116;74;218;5151;873;200;4,15;69,61;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
16;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,616;Q1;128;124;340;4988;1579;301;4,72;40,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
17;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,824;Q2;100;61;145;4821;396;132;2,46;79,03;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,613;Q2;92;192;478;3904;976;327;1,98;20,33;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
19;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,109;Q4;8;69;72;3533;6;58;0,08;51,20;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q4)";"Medicine"
20;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,218;Q1;182;149;306;3433;869;281;2,76;23,04;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
21;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,206;Q3;29;47;88;3430;25;80;0,28;72,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
22;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,483;Q1;134;54;169;3416;857;145;4,53;63,26;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
23;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,430;Q2;68;106;280;2948;364;270;1,48;27,81;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
24;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,687;Q2;86;64;228;2946;493;200;2,23;46,03;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
25;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,598;Q2;79;75;108;2783;179;104;1,27;37,11;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,985;Q1;85;95;304;2571;741;237;2,09;27,06;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,211;Q3;42;101;291;2363;152;250;0,49;23,40;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
28;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,168;Q3;57;77;195;2103;51;181;0,25;27,31;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
29;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,503;Q2;61;120;321;1984;480;252;1,36;16,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
30;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
31;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,126;Q3;35;80;256;1925;45;203;0,21;24,06;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
32;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q3;27;110;309;1862;55;305;0,18;16,93;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
33;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;77;245;1650;50;219;0,22;21,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
34;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,435;Q2;49;56;128;1447;180;124;1,45;25,84;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
35;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
36;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,116;Q4;14;108;211;1349;24;137;0,09;12,49;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
37;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,187;Q3;37;90;192;1324;45;79;0,19;14,71;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
38;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,107;Q4;7;42;135;1153;4;132;0,03;27,45;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
39;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;72;991;4;60;0,02;41,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
40;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
41;11700154623;"Pediatric Rheumatology";journal;"15460096";0,245;Q3;55;20;21;820;18;17;0,86;41,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
42;21100405118;"Archives of Rheumatology";journal;"21485046";;-;19;37;0;819;0;0;0,00;22,14;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology";"Medicine"
43;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,101;Q4;15;46;53;783;5;28;0,09;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
44;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;25;17;698;0;15;0,00;27,92;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
45;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,100;Q4;7;25;69;650;1;68;0,02;26,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
46;5000158307;"Musculoskeletal Care";journal;"14782189";0,265;Q3;35;20;42;570;32;38;0,76;28,50;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
47;19700175027;"Open Rheumatology Journal";journal;"18743129";;-;36;15;4;524;0;4;0,00;34,93;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology";"Medicine"
48;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;99;478;0;99;0,00;29,88;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
49;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
50;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;8;0;0;7;0,00;0,00;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
51;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,102;Q4;6;0;35;0;3;35;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
52;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
53;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
