Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,791;Q1;37;21;76;816;137;76;2,58;38,86;27,03;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
2;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,480;-;13;0;57;0;83;54;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
3;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,330;-;4;0;7;0;9;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
4;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,299;-;8;0;14;0;16;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;14363;"INFOR";journal;"03155986, 19160615";0,285;Q3;37;22;78;541;43;76;0,35;24,59;26,67;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
6;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,162;Q4;28;53;95;1435;47;89;0,49;27,08;29,41;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;64;282;837;41;277;0,15;13,08;17,70;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,124;-;3;0;25;0;7;24;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
9;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,123;-;13;49;195;826;21;190;0,13;16,86;20,88;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
10;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;46;118;0,38;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
11;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,117;-;4;0;49;0;6;47;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
12;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,115;-;4;0;38;0;2;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
13;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,112;-;4;0;41;0;7;40;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
14;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,110;-;8;0;333;0;27;332;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
15;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,110;-;3;0;26;0;4;25;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
16;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,106;-;4;0;63;0;12;61;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
17;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
18;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;615;39;96;0,38;21,96;18,64;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
