Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,239;Q1;4;14;25;377;11;25;0,44;26,93;28,57;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
2;19700172901;"Cadmo";journal;"19725019, 11225165";0,191;-;7;19;54;382;14;49;0,23;20,11;58,06;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
3;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,161;Q2;5;19;33;571;16;33;0,48;30,05;61,11;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,160;Q2;5;22;40;1139;9;40;0,24;51,77;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;23866;"Rivista Storica Italiana";journal;"00357073";0,160;Q2;8;24;61;1377;10;59;0,23;57,38;27,27;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q2)";"Arts and Humanities"
6;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,143;Q2;8;24;72;1312;21;71;0,37;54,67;14,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;31;74;717;6;68;0,13;23,13;20,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q2;6;21;47;1398;6;46;0,21;66,57;39,13;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
9;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,123;Q3;6;15;42;648;8;40;0,17;43,20;31,25;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;16583;"Quaderni Storici";journal;"03016307";0,120;Q3;12;39;106;1902;20;97;0,19;48,77;47,06;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100833034;"Micrologus";journal;"11232560";0,119;Q3;4;21;39;1127;5;38;0,13;53,67;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
14;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q3;7;17;58;1534;13;52;0,21;90,24;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
15;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,117;Q3;5;7;31;315;6;31;0,10;45,00;42,86;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
16;20000195089;"Reti Medievali Rivista";journal;"15932214";0,115;Q3;7;35;96;2635;8;95;0,06;75,29;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
17;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;22;53;1443;4;52;0,05;65,59;27,27;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
18;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q3;5;33;45;2033;2;42;0,08;61,61;48,65;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
19;16472;"Nuova Rivista Storica";journal;"00296236";0,111;Q3;5;33;106;1219;14;96;0,11;36,94;17,24;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
20;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,111;Q3;6;28;67;1718;6;67;0,08;61,36;24,14;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,110;Q3;6;25;76;1557;6;76;0,08;62,28;33,33;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
22;21100259514;"Confluenze";journal;"20360967";0,109;Q3;4;30;98;802;5;93;0,04;26,73;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;10300153362;"Contemporanea";journal;"11273070";0,108;Q3;6;34;104;1741;12;104;0,13;51,21;40,91;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
24;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,108;Q3;4;17;44;814;4;44;0,04;47,88;17,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100244627;"Citta e Storia";journal;"18286364";0,107;Q3;7;15;60;1025;12;53;0,19;68,33;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100275429;"Galilaeana";journal;"19716052, 18253903";0,104;Q3;3;11;24;738;3;16;0,17;67,09;33,33;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
27;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,103;Q3;5;0;8;0;3;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
28;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;4;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
29;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
30;19900192733;"Cromohs";journal;"11237023";0,102;Q4;4;14;17;417;2;14;0,00;29,79;75,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
31;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;10;33;485;4;31;0,13;48,50;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;13;27;902;4;26;0,08;69,38;16,67;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
35;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;14;33;141;1;33;0,00;10,07;40,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
36;21100781867;"Carte e la Storia";journal;"11235624";0,101;Q4;3;29;33;1426;1;31;0,03;49,17;30,77;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
37;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,101;Q4;3;32;60;2507;4;54;0,07;78,34;38,71;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;25;31;1108;3;31;0,08;44,32;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
39;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,101;Q4;3;20;22;1323;0;22;0,00;66,15;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;28;32;1638;1;27;0,00;58,50;26,09;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;0;24;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
42;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;116;0;5;107;0,01;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;29;84;1214;6;72;0,07;41,86;29,63;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;111;1301;2;90;0,03;48,19;26,92;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;0;45;0;1;44;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
48;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;59;131;1790;12;130;0,13;30,34;43,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
49;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;34;59;2050;6;57;0,06;60,29;24,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
50;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;71;716;4;63;0,02;55,08;20,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
51;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;11;48;490;2;46;0,04;44,55;45,45;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;33;92;869;2;90;0,02;26,33;40,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;9;48;341;8;48;0,19;37,89;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;40;108;1106;4;106;0,04;27,65;51,28;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;97;2555;12;93;0,11;67,24;22,22;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
57;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";;-;6;26;0;917;0;0;0,00;35,27;20,00;1;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;21100930076;"ArcHistoR";journal;"23848898";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
59;21101033325;"Axon (Italy)";journal;"25326848";;-;3;45;0;1610;0;0;0,00;35,78;72,41;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
60;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";;-;2;15;24;411;1;24;0,00;27,40;16,67;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History";"Arts and Humanities"
61;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
62;21100866762;"Hagiographica";journal;"11241225";;-;2;7;0;266;0;0;0,00;38,00;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History; Religious Studies";"Arts and Humanities"
63;28992;"Journal of European Economic History";journal;"03915115";;-;6;18;41;603;9;41;0,29;33,50;16,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
64;21100871186;"Medicina Historica";journal;"25322370";;-;9;26;0;598;0;0;0,00;23,00;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
65;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";;-;3;10;0;672;0;0;0,00;67,20;54,55;0;0;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History";"Arts and Humanities"
66;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";;-;2;16;0;549;0;0;0,00;34,31;14,29;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History";"Arts and Humanities"
67;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;13;0;451;0;0;0,00;34,69;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
68;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;0;661;0;0;0,00;60,09;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
69;17176;"Societa e storia";journal;"03916987";;-;4;34;0;1350;0;0;0,00;39,71;27,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous)";"Medicine"
