Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;16,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,910;Q1;117;70;180;2842;323;179;1,61;40,60;47,92;44;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,034;Q1;80;39;96;1836;137;95;0,79;47,08;74,47;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,011;Q1;116;31;108;1699;207;100;1,42;54,81;15,22;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27391;"Population, Space and Place";journal;"15448444";0,915;Q1;91;30;93;1479;125;90;1,45;49,30;36,11;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,891;Q1;87;38;115;1258;110;115;0,80;33,11;29,73;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;29536;"European Journal of Population";journal;"15729885, 01686577";0,889;Q1;61;12;43;588;65;39;1,52;49,00;50,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
8;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,824;Q1;77;33;92;1307;127;87;0,97;39,61;64,18;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;26361;"Demographic Research";journal;"14359871";0,790;Q1;81;47;133;2430;170;133;0,98;51,70;51,02;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
10;26855;"International Migration";journal;"14682435, 00207985";0,783;Q2;78;38;112;1726;116;98;0,89;45,42;49,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,752;Q2;66;26;69;1123;86;67;1,17;43,19;56,25;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Education (Q1); Demography (Q2)";"Social Sciences"
12;12828;"Population and Environment";journal;"15737810, 01990039";0,738;Q2;63;22;71;796;82;63;1,00;36,18;41,03;14;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
13;14424;"European Societies";journal;"14616696, 14698307";0,564;Q2;56;37;51;1280;64;43;1,25;34,59;41,82;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
14;5900153310;"Mobilities";journal;"17450101, 1745011X";0,497;Q2;69;27;23;1256;35;23;1,52;46,52;36,36;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,436;Q2;59;33;77;1575;49;72;0,47;47,73;33,33;18;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;40309;"Population";journal;"19589190, 16342941";0,411;Q2;38;31;69;810;43;68;0,46;26,13;37,93;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
17;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,361;Q2;37;22;64;1143;31;58;0,33;51,95;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
18;16902;"Labour";journal;"11217081, 14679914";0,324;Q2;40;33;94;943;58;93;0,63;28,58;31,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;27890;"Studi Emigrazione";journal;"00392936";0,191;Q3;12;86;148;1929;20;142;0,08;22,43;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
20;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,182;Q3;27;11;23;467;6;22;0,26;42,45;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
21;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;Q3;24;14;36;300;20;33;0,52;21,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
22;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,172;Q3;41;19;66;2564;25;64;0,20;134,95;57,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,165;Q3;21;11;29;470;9;28;0,24;42,73;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
24;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,164;Q3;24;12;30;494;8;28;0,27;41,17;30,00;7;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
25;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;14;39;579;12;31;0,31;41,36;43,75;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
26;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,151;Q3;28;20;18;562;4;15;0,22;28,10;29,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q3)";"Social Sciences"
27;69336;"Names";journal;"00277738, 17562279";0,151;Q3;17;34;32;623;4;32;0,08;18,32;32,50;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
28;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q4;36;0;31;0;7;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
29;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,127;Q4;29;29;29;876;11;25;0,38;30,21;41,18;19;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
30;25775;"Annales de Demographie Historique";journal;"00662062";0,121;Q4;18;18;54;673;11;53;0,20;37,39;35,00;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
31;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;31;102;603;7;96;0,08;19,45;48,65;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;112;761;2;106;0,00;17,30;34,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;26824;"Genus";journal;"00166987, 20355556";;-;21;7;0;274;0;0;0,00;39,14;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography";"Social Sciences"
35;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;19;1;636;0;1;0,00;33,47;57,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
