Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q3;56;52;149;1369;114;144;0,63;26,33;30,87;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20854;"West African Journal of Medicine";journal;"0189160X";0,221;Q3;33;81;199;1382;95;185;0,46;17,06;28,57;3;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
3;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,192;Q3;25;100;278;525;118;268;0,41;5,25;22,02;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,191;Q3;34;111;210;2023;81;202;0,35;18,23;28,65;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,163;Q3;28;52;212;177;80;210;0,33;3,40;31,52;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,144;Q3;21;34;64;800;13;64;0,09;23,53;33,33;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,133;Q3;24;49;221;15;79;220;0,37;0,31;25,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19200157023;"Scientific Research and Essays";journal;"19922248";0,129;Q3;48;184;128;5173;44;128;0,34;28,11;15,79;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
9;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;0,00;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,115;Q4;14;43;90;10;20;90;0,22;0,23;32,47;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;29,87;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
