Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,739;Q1;283;431;1427;19656;5284;1404;3,25;45,61;51,04;273;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;16;47;656;140;45;2,67;41,00;15,38;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;36,54;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";0,697;Q1;93;27;76;1276;152;72;1,89;47,26;52,54;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q1;50;45;93;1755;140;88;1,26;39,00;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
9;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q1;35;26;12;781;10;7;0,83;30,04;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;11,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,415;Q1;35;20;79;2476;47;79;0,59;123,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
12;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,415;Q2;51;43;118;1810;89;94;0,65;42,09;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,393;Q2;23;22;82;1037;38;78;0,46;47,14;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;15324;"Theory and Psychology";journal;"14617447, 09593543";0,377;Q2;63;41;145;2335;116;143;0,63;56,95;36,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,368;Q2;18;5;18;303;19;16;1,06;60,60;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
16;3500148027;"Science as Culture";journal;"09505431";0,300;Q2;49;28;74;960;73;74;1,06;34,29;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
17;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,280;Q2;50;46;114;3418;103;109;0,95;74,30;45,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
18;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,274;Q2;40;30;83;1417;34;80;0,37;47,23;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;30058;"History of Education";journal;"14645130, 0046760X";0,251;Q2;23;38;72;3274;34;72;0,47;86,16;47,50;6;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;19321;"Annals of Science";journal;"1464505X, 00033790";0,241;Q2;22;18;47;1954;16;46;0,42;108,56;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
21;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q2;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
22;12740;"New Ideas in Psychology";journal;"0732118X";0,196;Q2;51;14;47;880;20;38;0,29;62,86;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,183;Q2;32;17;50;476;17;43;0,24;28,00;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
24;5700163567;"Episteme";journal;"17423600";0,174;Q3;41;25;44;532;20;44;0,36;21,28;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,164;Q3;30;34;98;1157;46;90;0,34;34,03;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
26;22677;"Ambix";journal;"17458234, 00026980";0,162;Q3;14;2;9;62;7;9;1,00;31,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
27;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,160;Q3;27;27;28;1047;7;28;0,25;38,78;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
28;21235;"Endeavour";journal;"18731929, 01609327";0,154;Q3;29;28;87;604;19;79;0,25;21,57;44,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,151;Q3;31;33;107;1348;24;92;0,29;40,85;23,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
30;15015;"Agricultural History Review";journal;"00021490";0,146;Q3;22;14;50;1303;15;50;0,28;93,07;50,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
31;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;24;73;1464;22;73;0,25;61,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q3;15;24;68;534;19;61;0,22;22,25;26,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
33;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;77;182;1276;22;138;0,13;16,57;23,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
34;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q3;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
35;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q4;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
36;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,123;Q4;21;14;42;438;12;42;0,23;31,29;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
37;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,119;Q4;23;27;69;1337;16;63;0,22;49,52;35,00;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
38;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
39;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
40;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;53;156;1402;97;140;0,44;26,45;32,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
41;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;19;54;1190;52;51;1,06;62,63;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
42;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;24;27;701;1;26;0,04;29,21;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
