Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,102;Q4;4;52;126;896;7;118;0,06;17,23;26,89;0;20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,102;Q4;7;45;38;1154;5;38;0,13;25,64;26,57;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21100853541;"Cardiometry";journal;"23047232";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,109;Q4;4;55;43;2879;5;40;0,10;52,35;39,37;0;27;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,110;Q4;3;75;74;1782;4;74;0,05;23,76;61,42;0;49;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,111;Q4;4;48;170;886;14;149;0,11;18,46;32,10;0;23;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,113;Q4;7;29;96;644;11;82;0,17;22,21;35,85;0;12;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,118;Q4;13;20;105;676;17;100;0,18;33,80;54,69;0;10;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
22;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,120;Q4;19;117;550;3137;99;483;0,14;26,81;42,37;0;45;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
21;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,121;Q4;2;22;58;369;11;45;0,19;16,77;39,29;0;9;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,122;Q4;9;63;136;2471;48;133;0,35;39,22;60,78;0;33;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
19;23904;"Kardiologiya";journal;"24125660, 00229040";0,133;Q4;22;204;620;6665;257;617;0,42;32,67;58,44;2;110;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100834771;"Flebologiya";journal;"19976976, 23095601";0,140;Q4;7;40;65;1154;19;63;0,29;28,85;35,51;1;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
17;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,144;Q4;8;15;57;799;17;56;0,18;53,27;30,51;0;8;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,146;Q4;14;111;339;3206;159;337;0,44;28,88;63,93;1;72;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
15;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,153;Q4;27;212;566;4801;331;546;0,64;22,65;57,24;0;124;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q4;18;88;290;1658;105;273;0,30;18,84;29,45;0;29;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,246;Q3;17;45;197;777;148;171;0,58;17,27;26,87;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
12;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;Q3;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,256;Q3;21;79;225;1607;174;196;0,88;20,34;21,63;3;30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,473;Q3;44;211;740;3993;780;473;1,07;18,92;33,88;0;56;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;7200153154;"Cardiology Journal";journal;"18975593";0,577;Q2;44;135;341;2495;369;225;0,95;18,48;26,00;0;38;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;31;0;698;0;0;0,00;22,52;56,84;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
7;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
6;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
5;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;73;0;1680;0;0;0,00;23,01;28,43;0;32;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
4;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;33;0;772;0;0;0,00;23,39;34,78;0;12;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
3;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;83;267;2025;40;225;0,13;24,40;38,58;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
2;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
1;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;69;0;682;0;0;0,00;9,88;41,96;0;33;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
