Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100801129;"54th Annual Allerton Conference on Communication, Control, and Computing, Allerton 2016";conference and proceedings;"-";0,540;-;18;0;188;0;291;186;1,55;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials; Media Technology";"Computer Science; Engineering; Materials Science"
2;21100790702;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,507;-;13;0;68;0;85;66;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,341;-;23;14;48;266;46;42;1,09;19,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;21100792540;"IEEE PES Innovative Smart Grid Technologies Conference Europe";conference and proceedings;"-";0,291;-;17;0;211;0;239;209;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
5;21100778650;"Proceedings - 24th IEEE International Symposium on Field-Programmable Custom Computing Machines, FCCM 2016";conference and proceedings;"-";0,246;-;13;0;54;0;128;52;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
6;21100805310;"Progress in Renewable Energies Offshore - Proceedings of 2nd International Conference on Renewable Energies Offshore, RENEW 2016";conference and proceedings;"-";0,222;-;7;0;59;0;34;57;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,215;-;8;0;36;0;43;35;1,19;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;21100803353;"Brick and Block Masonry: Trends, Innovations and Challenges - Proceedings of the 16th International Brick and Block Masonry Conference, IBMAC 2016";conference and proceedings;"-";0,203;-;13;0;276;0;140;274;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
9;21100778652;"International Conference on Durability of Concrete Structures, ICDCS 2016";conference and proceedings;"-";0,200;-;6;0;27;0;19;26;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;21100468655;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,185;-;10;0;269;0;98;266;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
11;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,175;-;42;38;455;1107;118;419;0,27;29,13;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
12;21100469514;"Proceedings of the Workshop on Communications, Computation and Control for Resilient Smart Energy Systems, RSES 2016";conference and proceedings;"-";0,167;-;3;0;6;0;2;5;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
13;21100798104;"AGMA 2016 - Fall Technical Meeting";conference and proceedings;"-";0,164;-;3;0;24;0;6;23;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
14;21100455706;"ELECO 2015 - 9th International Conference on Electrical and Electronics Engineering";conference and proceedings;"-";0,155;-;14;0;217;0;141;216;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
15;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,153;-;50;102;516;1863;104;458;0,22;18,26;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
16;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,153;-;24;150;612;2281;140;606;0,25;15,21;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
17;21100468665;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition";conference and proceedings;"-";0,143;-;4;0;15;0;7;14;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
18;21100820887;"Proceedings - ASPE 2017 Spring Topical Meeting - Precision Engineering and Optics: What are the Limits of Precision, and How to Characterize Them?";conference and proceedings;"-";0,142;-;4;0;22;0;7;19;0,32;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
19;21100467817;"Proceedings of 2016 13th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2016";conference and proceedings;"-";0,138;-;10;0;123;0;64;121;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
20;21100464984;"2015 International Conference on Information and Communication Technologies, ICICT 2015";conference and proceedings;"-";0,136;-;9;0;41;0;45;40;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
21;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,129;-;10;0;362;0;135;358;0,41;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
22;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
23;21100792541;"CAMX 2016 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,121;-;8;0;191;0;28;189;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
24;21100774133;"2016 IEEE 6th International Conference on Photonics, ICP 2016";conference and proceedings;"-";0,118;-;6;0;64;0;17;63;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;21100801128;"Proceedings of the IEEE International Conference on Advanced Materials for Science and Engineering: Innovation, Science and Engineering, IEEE-ICAMSE 2016";conference and proceedings;"-";0,118;-;8;0;198;0;68;196;0,34;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21100817109;"ICCCCM 2016 - 2nd IEEE International Conference on Control Computing Communication and Materials";conference and proceedings;"-";0,115;-;7;0;65;0;32;56;0,49;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
27;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,114;-;64;0;136;0;17;122;0,00;0,00;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
28;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
29;21100788369;"The Path Forward for Wood Products: A Global Perspective - Proceedings of Scientific Papers";conference and proceedings;"-";0,113;-;4;0;30;0;16;28;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
30;21100455705;"14th International Conference on QiR (Quality in Research), QiR 2015 - In conjunction with 4th Asian Symposium on Material Processing, ASMP 2015 and International Conference in Saving Energy in Refrigeration and Air Conditioning, ICSERA 2015";conference and proceedings;"-";0,112;-;6;0;44;0;28;42;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
32;21100777163;"Proceedings of the 27th International Business Information Management Association Conference - Innovation Management and Education Excellence Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2016";conference and proceedings;"-";0,107;-;9;0;408;0;63;407;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,104;-;12;0;24;0;2;23;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
34;21100787336;"e-Manufacturing and Design Collaboration Symposium 2016, eMDC 2016 - Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;2;15;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
35;21100812545;"Materials Engineering and Sciences Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;2;0;40;0;1;38;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
36;21100467820;"2007 IEEE International Technology Management Conference, ICE 2007";conference and proceedings;"-";0,101;-;3;0;58;0;8;57;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Materials Science (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Materials Science; Mathematics"
37;21100812548;"Engineering Sciences and Fundamentals 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;4;35;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
38;21100812547;"International Congress on Energy 2016, ICE 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
39;21100788922;"International Mechanical Pulping Conference 2016, IMPC 2016";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
40;21100810641;"ISA Food and Pharmaceutical Industries Division Symposium 2016, FPID 2016: Food and Pharmaceutical Futures - Technology and Innovation for 2020 Global Demands";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
41;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,100;-;7;0;62;0;3;50;0,06;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
42;21100464987;"Conference Record of 1978 IEEE International Symposium on Electrical Insulation, ISEI 1978";conference and proceedings;"-";0,100;-;1;0;63;0;0;61;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
43;21100798099;"Fiber Society 2016 Spring Conference: Textile Innovations - Opportunities and Challenges";conference and proceedings;"-";0,100;-;2;0;85;0;1;84;0,00;0,00;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
44;21100805307;"Material Science and Engineering - Proceedings of the 3rd Annual International Conference on Material Science and Engineering, ICMSE 2015";conference and proceedings;"-";0,100;-;1;0;76;0;1;74;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
45;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
46;21101041837;"Materials Research Proceedings";conference and proceedings;"24743941, 2474395X";;-;9;30;0;293;0;0;0,00;9,77;United States;Northern America;"Association of American Publishers";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
