Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,819;Q1;45;28;86;2192;402;78;4,60;78,29;29,85;1;6;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,718;Q1;29;14;34;1195;134;34;3,71;85,36;38,24;2;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,419;Q2;43;129;322;7155;527;316;1,50;55,47;40,96;4;42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";0,406;Q2;5;13;32;720;91;31;2,84;55,38;30,77;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,353;Q2;29;57;137;2014;234;136;1,54;35,33;31,73;0;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,300;Q3;39;142;496;6006;838;491;1,68;42,30;28,88;2;35;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
7;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q3;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;23830;"Vikalpa";journal;"23953799, 02560909";0,241;Q3;34;21;60;710;62;49;1,00;33,81;35,29;1;4;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
11;21100241711;"Indian Journal of Marketing";journal;"09738703";0,237;Q3;14;34;145;1218;126;145;1,07;35,82;42,37;0;6;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
12;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q3;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
13;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,223;Q3;15;30;141;1160;101;140;0,69;38,67;36,96;0;10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
14;21100896203;"Finance India";journal;"09703772";0,162;Q4;5;84;88;3482;15;83;0,17;41,45;42,02;0;21;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,142;Q4;8;26;58;42;3;51;0,05;1,62;31,71;1;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
16;17115;"Journal of the Textile Association";journal;"03684636";0,129;Q4;12;3;70;58;17;53;0,07;19,33;100,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,123;Q4;6;19;33;937;8;33;0,24;49,32;54,55;0;10;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
18;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,120;Q4;5;45;89;1957;14;79;0,16;43,49;40,63;0;7;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
19;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;21100211359;"Purushartha";journal;"0975024X";0,108;Q4;5;9;57;436;11;57;0,03;48,44;40,00;0;3;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
21;100922;"Asian Textile Journal";trade journal;"09713425";0,101;Q4;11;66;68;766;4;52;0,06;11,61;38,71;0;3;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
22;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;0;25;0;1;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;1;17;18;0;17;0,00;18,00;100,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
25;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;0;87;0;1;87;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
26;29444;"Colourage (discontinued)";trade journal;"00101826";;-;24;2;223;17;7;223;0,02;8,50;33,33;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
27;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;36;94;1418;61;82;0,78;39,39;27,59;2;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
28;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;29;53;812;34;41;0,59;28,00;23,91;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;198;195;4280;55;195;0,28;21,62;52,55;0;71;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
31;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
32;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;3593;3542;75563;1457;3542;0,41;21,03;39,69;0;1109;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
33;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;371;355;10054;201;355;0,57;27,10;33,79;0;122;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
34;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;26;68;1732;42;68;0,60;66,62;32,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
