Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,791;Q2;35;52;55;982;46;52;0,87;18,88;21,31;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,334;Q2;66;53;177;2072;110;173;0,62;39,09;24,62;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;16456;"Man-Made Textiles in India";trade journal;"03777537";0,283;Q2;11;79;229;773;29;229;0,16;9,78;46,88;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q2;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,237;Q3;57;283;507;5622;140;396;0,25;19,87;15,20;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q3;17;52;139;599;11;139;0,07;11,52;36,96;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,173;Q3;43;42;143;1189;33;143;0,26;28,31;32,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
9;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,128;-;9;0;198;0;39;196;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
10;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,104;Q4;15;16;57;353;4;57;0,00;22,06;26,09;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,103;Q4;4;8;8;88;0;8;0,00;11,00;40,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
12;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;9;12;140;0;12;0,00;15,56;21,43;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
13;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;17;0;1;17;0,06;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
14;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;127;169;925;3;151;0,03;7,28;9,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;32,20;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;26520;"Memoires - Geological Society of India";book series;"04354001";;-;17;1;0;362;0;0;0,00;362,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
