Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,263;Q1;177;150;404;9142;2022;391;4,52;60,95;23,67;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";2,327;Q1;87;69;127;2780;615;127;4,12;40,29;34,53;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22652;"Mammal Review";journal;"03051838, 13652907";2,057;Q1;90;22;64;1530;294;60;4,24;69,55;33,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;130152;"Frontiers in Zoology";journal;"17429994";1,997;Q1;73;90;147;5716;530;143;3,37;63,51;31,48;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,920;Q1;139;109;250;5755;947;249;3,15;52,80;41,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,827;Q1;132;204;567;11335;1738;521;3,03;55,56;43,55;18;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,742;Q1;211;647;1793;27464;4923;1463;2,53;42,45;33,16;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,646;Q1;72;49;136;3446;445;132;3,30;70,33;29,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,519;Q1;95;95;272;8187;815;271;2,95;86,18;25,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,322;Q1;134;97;246;5369;921;244;3,66;55,35;25,84;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,271;Q1;68;32;55;979;184;52;2,76;30,59;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
12;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,148;Q1;86;75;210;3997;464;207;2,17;53,29;30,24;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;22021;"Ibis";journal;"1474919X, 00191019";1,069;Q1;90;85;267;4637;574;249;2,02;54,55;28,96;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;22993;"Parasitology";journal;"14698161, 00311820";1,050;Q1;129;198;561;11948;1452;557;2,59;60,34;40,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;17689;"Avian Pathology";journal;"03079457, 14653338";1,037;Q1;95;75;233;2699;483;223;1,75;35,99;44,35;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
16;5300152613;"Animal";journal;"1751732X, 17517311";1,020;Q1;122;316;759;13413;1653;755;2,21;42,45;37,98;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
17;17600155124;"Current Zoology";journal;"16745507";1,008;Q1;51;83;251;5286;450;233;1,68;63,69;34,12;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;21100810702;"Animal Biotelemetry";journal;"20503385";1,002;Q1;32;18;20;676;61;19;3,05;37,56;25,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
19;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,975;Q1;56;34;126;2196;238;122;1,85;64,59;34,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19524;"Veterinary Journal";journal;"15322971, 10900233";0,943;Q1;126;377;1276;12018;2395;1090;1,65;31,88;45,61;48;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;21697;"Animal Genetics";journal;"02689146, 13652052";0,934;Q1;92;149;375;4459;834;336;2,18;29,93;37,76;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21017;"Bird Conservation International";journal;"09592709, 14740001";0,927;Q1;51;50;131;2328;234;130;1,83;46,56;26,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;21489;"Ethology";journal;"14390310, 01791613";0,909;Q1;86;124;372;6756;685;368;1,85;54,48;43,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;32,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
25;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,792;Q1;52;88;152;4165;300;148;1,50;47,33;38,11;8;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
26;22007;"ILAR Journal";journal;"19306180, 10842020";0,785;Q1;91;50;132;4630;275;126;1,58;92,60;42,34;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700180908;"Integrative Zoology";journal;"17494877";0,760;Q1;44;54;130;2853;226;121;2,06;52,83;33,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
28;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,732;Q1;88;64;195;2447;376;195;1,84;38,23;41,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
29;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,716;Q1;29;27;98;1060;105;90;0,73;39,26;38,68;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;38539;"Animal Welfare";journal;"09627286";0,703;Q1;78;49;228;1870;345;213;1,45;38,16;54,84;13;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,703;Q1;69;139;360;5261;593;360;1,66;37,85;39,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,685;Q2;81;205;760;7305;1290;748;1,61;35,63;40,02;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,648;Q2;88;61;165;3183;255;153;1,16;52,18;23,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,634;Q2;71;55;96;2778;192;95;2,00;50,51;32,93;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,627;Q2;86;98;226;4549;392;223;1,24;46,42;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,609;Q2;57;35;111;1261;142;111;1,14;36,03;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
37;39604;"British Poultry Science";journal;"00071668, 14661799";0,569;Q2;105;110;301;3678;374;301;1,04;33,44;36,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
38;21100817420;"Wader Study";journal;"20588410";0,566;Q2;17;27;104;649;67;99;0,51;24,04;20,59;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;61;152;1752;164;144;0,90;28,72;46,48;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;22626;"Laboratory Animals";journal;"00236772, 17581117";0,538;Q2;77;46;161;1163;206;144;1,15;25,28;51,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;24104;"Acta Zoologica";journal;"14636395, 00017272";0,537;Q2;43;43;132;2023;157;129;1,23;47,05;39,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;23257;"New Zealand Journal of Zoology";journal;"03014223";0,531;Q2;39;28;85;871;92;80;0,93;31,11;38,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;21989;"Herpetological Journal";journal;"02680130";0,511;Q2;42;35;120;1658;135;115;0,99;47,37;32,48;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,482;Q2;45;28;96;1722;106;95;1,05;61,50;40,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;54288;"Animal Science Journal";journal;"13443941, 17400929";0,466;-;52;137;338;3984;400;338;1,09;29,08;27,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
46;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,466;Q2;57;71;209;2711;243;209;1,18;38,18;37,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
48;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,456;Q2;21;14;40;580;31;38;0,88;41,43;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;24011;"Tropical Zoology";journal;"19709528, 03946975";0,430;Q2;27;11;36;398;33;35;0,69;36,18;24,00;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;21100826272;"European Zoological Journal";journal;"24750263";0,417;Q2;45;67;234;3310;216;224;0,91;49,40;42,06;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,405;Q2;43;29;99;1598;98;98;1,10;55,10;33,33;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;24119;"African Zoology";journal;"15627020";0,393;Q3;34;36;136;1170;104;136;0,55;32,50;35,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
53;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,363;Q3;53;123;223;4662;204;223;0,89;37,90;39,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,338;Q3;37;28;75;1104;64;75;0,86;39,43;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,336;Q3;14;35;109;974;52;99;0,57;27,83;22,22;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,336;Q3;52;28;87;976;78;81;0,70;34,86;20,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,333;Q3;36;24;52;1388;53;51;1,08;57,83;18,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,332;Q3;28;24;66;909;46;66;0,59;37,88;33,33;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,320;Q3;41;36;96;1549;77;96;0,80;43,03;45,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,307;Q3;39;93;219;2657;126;218;0,46;28,57;22,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
61;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,303;Q3;44;27;96;1079;60;92;0,71;39,96;49,30;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;24587;"Zoology in the Middle East";journal;"09397140";0,291;Q3;26;54;220;1037;109;217;0,43;19,20;12,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,290;Q3;39;11;70;666;41;64;0,52;60,55;38,46;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;22654;"Ringing and Migration";journal;"03078698, 21598355";0,268;Q3;21;14;56;406;23;56;0,38;29,00;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q3;41;55;145;1779;124;134;0,80;32,35;47,34;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,257;Q3;37;32;122;892;60;110;0,51;27,88;31,40;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;21518;"British Birds";journal;"00070335";0,246;Q4;24;14;219;230;48;102;0,15;16,43;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,223;Q4;20;53;156;1810;71;156;0,49;34,15;40,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21988;"Herpetological Bulletin";journal;"14730928";0,223;Q4;14;33;95;541;34;75;0,34;16,39;28,95;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;27232;"Lab Animal";journal;"15484475, 00937355";0,205;Q4;45;199;487;1073;91;272;0,14;5,39;46,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;15015;"Agricultural History Review";journal;"00021490";0,177;Q4;22;16;48;1991;14;46;0,33;124,44;16,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
72;24744;"British Wildlife";journal;"09580956";0,170;Q4;19;76;212;299;22;111;0,09;3,93;18,75;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;22001;"Forktail";journal;"09501746";0,154;Q4;13;1;103;20;27;80;0,29;20,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;145363;"Cattle Practice";journal;"09691251";0,152;Q4;14;100;110;1617;20;86;0,19;16,17;35,71;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;48;152;178;2;138;0,01;3,71;60,61;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;29;0;1306;0;0;0,00;45,03;30,26;3;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
77;21100899501;"EFSA Journal";journal;"18314732";;-;143;433;1556;21278;2567;1484;1,53;49,14;23,33;368;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
