Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;21100437310;"51st World Congress of the International Federation of Landscape Architects, IFLA 2014";conference and proceedings;"-";0,100;-;2;0;105;0;1;104;0,01;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
195;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;45;75;551;0;56;0,00;12,24;100,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
194;5700182228;"Degres";journal;"03768163";0,100;Q4;2;19;58;242;2;57;0,06;12,74;47,37;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
193;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;34;79;584;1;64;0,00;17,18;46,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
192;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;0;52;0;0;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;35;114;1003;5;104;0,01;28,66;45,95;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
190;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;0;89;0;0;89;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
189;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;78;826;1;75;0,00;31,77;61,54;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
188;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;4;49;131;2;44;0,05;32,75;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
187;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
186;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;19;44;154;0;41;0,00;8,11;80,95;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
185;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;28,13;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
184;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;29;56;699;0;55;0,00;24,10;42,86;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;23;69;809;9;63;0,09;35,17;10,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
182;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;33;61;893;0;60;0,00;27,06;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
181;16100154725;"Sacris Erudiri";journal;"07717776";0,100;Q4;8;11;59;1104;3;58;0,04;100,36;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
180;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;17;56;438;5;48;0,10;25,76;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
178;21100455611;"13th International Industrial Simulation Conference 2015, ISC 2015";conference and proceedings;"-";0,101;-;3;0;29;0;5;27;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
177;21100305290;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,101;-;2;0;20;0;4;18;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
176;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
175;21100371220;"20th European Concurrent Engineering Conference 2014, ECEC 2014 - 10th Future Business Technology Conference, FUBUTEC 2014";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
174;21100456634;"21st European Concurrent Engineering Conference 2015, ECEC 2015, 11th Future Business Technology Conference, FUBUTEC 2015 and 19th Euromedia Conference, EUROMEDIA 2015";conference and proceedings;"-";0,101;-;3;0;20;0;1;18;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
173;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;10;25;668;4;22;0,00;66,80;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,101;Q4;16;0;21;0;2;21;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
171;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;27;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
170;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;14;34;1105;2;34;0,05;78,93;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
169;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;12;37;673;3;37;0,08;56,08;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
168;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;6;15;0;2;15;0,00;0,00;36,11;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,101;-;5;18;69;112;7;60;0,13;6,22;41,46;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
166;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;7;24;151;1;23;0,00;21,57;22,22;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;13;31;991;0;31;0,00;76,23;19,61;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
164;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;34;41;2;29;0,08;4,56;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
163;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,101;Q4;8;0;17;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
162;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;23;397;0;20;0,00;49,63;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
161;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,101;Q4;3;0;18;0;1;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,101;Q4;3;0;21;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
159;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;6;27;218;1;27;0,06;36,33;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
158;21100266742;"International Nonwovens Symposium 2013";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
157;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;0;18;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
155;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q3;1;6;31;277;0;30;0,00;46,17;75,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
154;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;35;590;3;35;0,11;42,14;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
153;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;13;32;478;2;32;0,05;36,77;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
152;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;9;37;413;4;37;0,12;45,89;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;16;18;345;1;18;0,00;21,56;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
150;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;25;45;1180;4;25;0,11;47,20;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;6;41;404;4;41;0,08;67,33;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;11;36;496;1;36;0,00;45,09;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;11;40;463;3;39;0,14;42,09;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
146;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;14;33;6;0;33;0,00;0,43;26,32;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
145;21100296617;"14th International Conference on Intelligent Games and Simulation, GAME-ON 2013";conference and proceedings;"-";0,102;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
144;21100370166;"15th International Conference on Intelligent Games and Simulation, GAME-ON 2014";conference and proceedings;"-";0,102;-;2;0;19;0;4;17;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
143;21100371934;"1st International Simulation Tools Conference and Expo 2013, SIMEX 2013";conference and proceedings;"-";0,102;-;2;0;11;0;6;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
142;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,102;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
141;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,102;Q4;7;20;58;509;4;57;0,02;25,45;65,22;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
140;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;2;12;33;1;12;0,17;16,50;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
139;21100403706;"SEFI Annual Conference 2014";conference and proceedings;"-";0,102;-;6;0;126;0;27;125;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
138;21100371215;"19th European Concurrent Engineering Conference 2013, ECEC 2013 - 9th Future Business Technology Conference, FUBUTEC 2013";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
137;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;0;59;0;1;36;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,103;Q3;9;40;149;3785;7;137;0,04;94,63;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;21100579618;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
134;21100304233;"11th International Industrial Simulation Conference 2013, ISC 2013";conference and proceedings;"-";0,104;-;3;0;38;0;7;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
133;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,104;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
132;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
131;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
130;12570;"BELGEO";journal;"13772368, 22949135";0,106;Q4;18;26;106;1090;11;103;0,06;41,92;41,51;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,106;Q4;10;33;88;581;3;77;0,00;17,61;48,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
128;21100370689;"Modelling and Simulation 2014 - European Simulation and Modelling Conference, ESM 2014";conference and proceedings;"-";0,106;-;3;0;66;0;15;64;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
127;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
126;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,106;Q3;12;13;30;1460;4;30;0,10;112,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
125;21100455209;"Akkadica";journal;"07797842, 13785087";0,108;Q3;3;7;3;200;1;3;0,33;28,57;45,45;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
124;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,110;Q3;12;16;57;1441;7;57;0,16;90,06;29,41;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
123;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,110;Q4;7;34;91;433;4;86;0,03;12,74;50,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
122;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
121;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,110;Q3;6;25;90;1099;4;83;0,02;43,96;12,90;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
120;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;217;677;4364;15;630;0,02;20,11;37,42;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
119;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;39;614;4;39;0,08;43,86;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,111;-;9;0;54;0;17;53;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
117;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;11;28;774;5;25;0,18;70,36;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,112;Q2;6;16;50;633;7;50;0,17;39,56;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
115;17128;"Louvain Medical";journal;"00246956";0,113;Q4;7;109;239;1831;16;229;0,08;16,80;42,05;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,113;-;7;0;31;0;12;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
113;21100318524;"11th International Topical Meeting on Nuclear Applications of Accelerators, AccApp 2013";conference and proceedings;"-";0,114;-;4;0;88;0;10;87;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
112;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,114;-;5;0;66;0;28;64;0,42;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
111;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,114;Q4;10;66;114;1267;8;108;0,07;19,20;34,48;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
110;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,114;Q4;8;24;52;0;2;52;0,06;0,00;31,82;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100398499;"2015 5th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2015";conference and proceedings;"-";0,115;-;7;0;43;0;13;42;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
108;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q2;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
107;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,116;Q3;13;29;76;874;18;64;0,17;30,14;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
106;21100304224;"Modelling and Simulation 2013 - European Simulation and Modelling Conference, ESM 2013";conference and proceedings;"-";0,116;-;5;0;54;0;16;52;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
105;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,117;Q4;13;43;116;1178;16;110;0,17;27,40;33,33;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
104;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,117;Q3;8;16;71;1353;10;70;0,14;84,56;5,56;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
103;21100232408;"Augustiniana";journal;"00048003";0,118;Q3;3;6;23;177;2;21;0,06;29,50;16,67;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;15921;"Lias";journal;"20334753, 20335016";0,118;Q2;7;8;23;458;3;21;0,18;57,25;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
