Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,904;Q1;62;10;37;755;84;36;1,25;75,50;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q1;49;0;31;0;34;31;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151512;"Research in Labor Economics";book series;"01479121";0,412;Q2;28;14;49;377;19;45;0,39;26,93;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q2;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;60,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
7;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,311;Q2;25;25;21;1289;11;19;0,45;51,56;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;16888;"Research in Rural Sociology and Development";book series;"10571922";0,245;Q2;19;0;58;0;31;56;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
9;4100151541;"Research in the Sociology of Work";book series;"02772833";0,228;Q2;25;0;45;0;16;43;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,212;Q3;15;12;36;883;15;36;0,36;73,58;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
11;17651;"Comparative Social Research";book series;"01956310";0,180;Q3;19;14;26;685;11;26;0,42;48,93;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
12;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,166;Q3;15;0;25;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;18664;"Studies in Symbolic Interaction";book series;"01632396";0,164;Q3;14;49;39;1880;10;39;0,10;38,37;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
14;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,158;Q4;11;0;12;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
15;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q3;19;15;43;356;8;40;0,19;23,73;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;6700153217;"Proceedings of the British Academy";book series;"00681202";0,147;Q2;31;36;330;1909;74;326;0,24;53,03;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;4100151535;"Research in Political Economy";book series;"01617230";0,146;Q3;14;0;30;0;12;28;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;58669;"Research in Economic Anthropology";book series;"01901281";0,145;Q3;21;25;37;1039;3;37;0,08;41,56;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
20;14241;"Current Perspectives in Social Theory";book series;"02781204";0,132;Q3;10;13;16;672;5;14;0,38;51,69;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q3;16;13;31;611;3;29;0,10;47,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;31,58;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
23;4100151517;"Advances in Librarianship";book series;"00652830";0,127;Q4;12;6;22;393;4;20;0,23;65,50;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
24;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,127;Q3;11;9;43;331;3;43;0,06;36,78;36,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
25;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
26;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;8;42;615;4;38;0,09;76,88;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
27;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;0;65;0;8;62;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
28;5200152633;"Research in Law and Economics";book series;"01935895";0,117;Q3;10;0;26;0;4;23;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
30;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
31;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,106;Q4;16;9;18;714;3;18;0,17;79,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
32;4000152128;"Advances in Gender Research";book series;"15292126";0,104;Q3;16;15;29;475;8;27;0,39;31,67;94,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
33;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,102;Q4;11;15;13;362;1;13;0,08;24,13;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
34;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
35;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;26;11;676;0;10;0,00;26,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
36;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;14;12;913;0;11;0,00;65,21;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
37;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;12;12;757;1;11;0,08;63,08;82,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
39;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,102;Q4;6;10;13;376;1;12;0,08;37,60;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
40;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;20;27;927;5;24;0,19;46,35;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
43;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;19;0;3;15;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
44;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;0;32;0;2;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
45;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;0;18;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
46;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,101;Q4;15;0;22;0;1;22;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
47;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;705;1;21;0,00;54,23;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
49;4700152464;"Research in Urban Policy";book series;"14793520";0,101;Q4;6;0;15;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
50;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,101;Q4;9;0;28;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
51;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;27,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
54;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;22;54;1160;4;53;0,09;52,73;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";;-;14;7;0;734;0;0;0,00;104,86;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
56;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";;-;16;18;0;1217;0;0;0,00;67,61;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting; Development; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;5700154351;"Research in Political Sociology";book series;"08959935";;-;9;8;0;313;0;0;0,00;39,13;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science";"Social Sciences"
58;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";;-;4;11;0;408;0;0;0,00;37,09;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology; Public Administration; Sociology and Political Science";"Social Sciences"
59;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";;-;16;29;0;1437;0;0;0,00;49,55;34,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
