Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;14;101;28;1;101;0,01;2,00;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;27;0;0;27;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
67;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;44;207;741;17;197;0,11;16,84;37,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,112;Q4;17;21;43;502;3;43;0,07;23,90;53,23;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,121;-;43;73;53;1803;6;49;0,11;24,70;44,38;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,121;Q4;131;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,139;Q4;19;109;294;1444;67;294;0,21;13,25;40,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
62;29769;"Familial Cancer";journal;"15737292, 13899600";0,146;Q4;67;0;32;0;12;29;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Anatomy (Q4); Genetics (clinical) (Q4)";"Medicine"
60;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,197;Q4;58;37;111;1255;45;98;0,41;33,92;57,41;13;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
59;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,217;Q4;49;81;469;1583;200;457;0,26;19,54;33,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q4;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q4;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q4;33;71;203;844;99;195;0,49;11,89;43,56;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
55;22144;"Genetic Counseling";journal;"10158146";0,306;Q4;30;59;190;884;148;171;0,60;14,98;41,48;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
54;25986;"Hemoglobin";journal;"03630269, 1532432X";0,341;Q4;44;61;153;786;102;153;0,69;12,89;47,52;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,350;Q4;80;34;24;4126;26;24;1,08;121,35;27,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22075;"Current Genomics";journal;"13892029, 18755488";0,353;Q3;77;48;56;4774;23;54;0,41;99,46;26,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,381;Q3;63;43;77;522;52;70;0,60;12,14;76,71;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
50;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q3;91;100;187;2225;218;171;0,97;22,25;46,59;19;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
49;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,492;Q3;93;105;339;2079;379;334;0,91;19,80;30,45;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,507;Q3;31;0;78;0;97;77;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;25963;"Haemophilia";journal;"13518216, 13652516";0,538;Q3;104;145;366;3216;581;328;1,59;22,18;38,11;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
46;21729;"BMC Medical Genetics";journal;"14712350";0,540;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,542;Q3;64;33;113;1043;157;111;1,26;31,61;36,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Genetics (Q3); Genetics (clinical) (Q3); Biological Psychiatry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,553;Q3;53;55;178;1202;268;171;1,71;21,85;47,21;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
43;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,560;Q3;45;28;96;697;90;91;1,02;24,89;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
42;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,577;Q3;137;133;1102;5081;1488;1075;1,02;38,20;37,92;32;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;22191;"Genetics in Medicine";journal;"10983600, 15300366";0,597;Q3;159;78;232;2154;307;195;2,07;27,62;50,52;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
40;22240;"Human Biology";journal;"15346617, 00187143";0,611;Q3;59;62;193;2328;266;189;1,26;37,55;35,59;5;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,649;Q3;121;86;432;1401;644;419;1,42;16,29;35,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,679;Q3;100;41;123;2816;248;122;2,56;68,68;59,72;18;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
37;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q3;102;79;246;3210;476;242;1,86;40,63;40,52;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,710;Q2;96;228;735;7029;941;725;1,31;30,83;38,94;4;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,739;Q2;108;273;752;5164;1347;630;1,70;18,92;43,94;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
34;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q2;67;80;265;3419;606;246;2,58;42,74;21,68;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,805;Q2;105;63;458;1694;619;450;1,55;26,89;38,65;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
32;22064;"Clinical Genetics";journal;"00099163, 13990004";0,831;Q2;115;187;506;4613;908;390;1,78;24,67;39,10;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,833;Q2;99;84;251;3558;567;241;2,37;42,36;44,60;31;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
30;39960;"American Journal of Medical Genetics";journal;"01487299";0,845;Q2;125;510;1538;11067;2642;1245;1,62;21,70;45,14;46;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
29;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,863;Q2;92;112;308;2603;625;307;2,16;23,24;28,41;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18926;"Journal of Heredity";journal;"14657333, 00221503";0,920;Q2;103;87;338;2704;551;332;1,55;31,08;27,12;21;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22262;"Human Heredity";journal;"14230062, 00015652";0,955;Q2;66;45;168;1061;318;166;1,94;23,58;38,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q2;112;159;292;4743;696;289;2,36;29,83;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
25;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,078;Q2;79;37;147;1201;376;146;2,40;32,46;38,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21741;"Behavior Genetics";journal;"00018244, 15733297";1,091;Q2;103;40;147;1851;388;144;2,41;46,28;36,09;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;22129;"Genes and Immunity";journal;"14664879, 14765470";1,124;Q2;108;94;167;4028;585;165;3,15;42,85;36,79;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21726;"BMC Genetics";journal;"14712156";1,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22267;"Human Mutation";journal;"10981004, 10597794";1,284;Q2;182;219;788;4136;2192;772;2,77;18,89;44,73;24;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,384;Q1;142;143;459;3903;1374;442;3,13;27,29;42,48;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q1;100;72;166;2555;790;166;4,64;35,49;31,52;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22235;"Heredity";journal;"0018067X, 13652540";1,542;Q1;135;142;473;5449;1124;473;1,82;38,37;22,03;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q1;67;16;63;636;191;53;3,14;39,75;42,03;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;28,74;7;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22245;"Human Genetics";journal;"03406717, 14321203";1,641;Q1;152;169;570;5080;1970;524;3,42;30,06;40,42;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q1;133;91;246;4176;964;245;3,71;45,89;37,01;3;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q1;152;99;274;3006;1600;269;6,07;30,36;33,63;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,152;Q1;189;269;757;5947;2222;351;2,77;22,11;42,16;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,240;Q1;116;34;109;1871;540;97;5,01;55,03;34,38;5;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21752;"Chromosoma";journal;"14320886, 00095915";2,248;Q1;94;43;174;1879;534;172;3,03;43,70;38,22;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,244;Q1;330;329;1176;11566;10287;1023;9,62;35,16;39,47;94;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,496;Q1;129;16;38;2006;347;38;9,13;125,38;29,03;2;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;38,90;37;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22214;"Genome Research";journal;"15495469, 10889051";6,339;Q1;328;219;576;8340;4908;501;8,95;38,08;26,63;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,666;Q1;421;176;203;7351;2050;203;10,10;41,77;35,84;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;13;13;379;21;13;1,62;29,15;36,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;76174;"Gene Function and Disease";journal;"14387506";;-;3;14;0;435;0;0;0,00;31,07;27,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";;-;26;13;0;310;0;0;0,00;23,85;66,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;49;114;1484;158;110;1,36;30,29;40,00;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
