Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,668;Q2;57;56;116;2901;259;109;1,97;51,80;48,02;0;20;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100211323;"Plant Sociology";journal;"22801855";0,373;Q2;30;13;62;718;74;60;0,92;55,23;38,00;1;7;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17865;"Webbia";journal;"00837792";0,358;Q3;24;41;104;1695;77;102;0,94;41,34;34,15;1;15;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19238;"Journal of Plant Pathology";journal;"11254653";0,295;Q3;57;230;513;4291;325;341;0,60;18,66;35,21;17;29;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;96929;"Maydica";journal;"00256153";0,246;Q3;40;22;79;837;47;79;0,57;38,05;28,70;0;9;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,223;Q3;15;35;74;1185;38;74;0,56;33,86;48,94;0;17;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,205;Q4;21;9;26;407;17;25;0,65;45,22;43,33;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,199;Q4;12;20;56;549;28;56;0,43;27,45;46,25;1;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100933991;"Italus Hortus";journal;"11273496";0,125;Q4;6;15;12;550;4;12;0,33;36,67;35,71;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21101023716;"Italian Journal of Mycology";journal;"25317342";;-;5;5;0;245;0;0;0,00;49,00;52,94;0;0;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;44;329;15;44;0,38;29,91;27,27;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
