Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;34,55;212;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q1;109;423;1239;15823;3000;1237;2,29;37,41;39,09;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;12925;"Oecologia";journal;"00298549, 14321939";2,252;Q1;220;312;852;17707;3308;852;3,62;56,75;31,80;76;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;42,07;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
6;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,926;Q1;200;254;745;12659;2956;744;3,69;49,84;31,49;32;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;12165;"Marine Biology";journal;"00253162, 14321793";1,155;Q1;134;235;709;13450;1755;705;2,50;57,23;36,05;83;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;22521;"Fleischwirtschaft";trade journal;"0015363X";0,195;Q4;17;211;700;926;52;685;0,08;4,39;31,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
9;16646;"Planta";journal;"14322048, 00320935";1,517;Q1;185;201;635;10027;2254;635;3,27;49,89;43,51;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,090;Q1;159;282;625;12759;1981;622;2,96;45,24;40,48;12;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;31,26;87;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,533;Q1;160;215;587;11055;3004;550;4,71;51,42;44,60;41;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,707;Q1;135;220;551;13192;1744;549;2,99;59,96;34,98;21;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;17311;"Natur und Recht";journal;"14390515, 01721631";0,103;Q4;9;190;541;4442;29;537;0,05;23,38;34,21;15;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q3;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;13048;"Polar Biology";journal;"07224060, 14322056";0,876;Q1;89;184;493;9069;978;488;1,90;49,29;34,12;73;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
17;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,000;Q1;126;198;480;10741;1461;480;2,61;54,25;37,47;12;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
18;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q1;111;184;476;6991;970;438;1,90;37,99;39,49;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
19;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,082;Q1;108;124;435;5762;1113;428;2,55;46,47;21,27;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
20;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,120;Q1;111;125;418;4494;1100;416;2,66;35,95;42,33;40;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;270;401;11691;786;400;1,87;43,30;40,12;7;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;116;374;3309;193;373;0,39;28,53;39,32;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
23;26825;"Coral Reefs";journal;"07224028, 14320975";1,739;Q1;123;142;371;5832;1321;348;3,30;41,07;29,43;48;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,853;Q1;99;106;316;5392;610;314;1,83;50,87;33,07;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";1,212;Q1;102;101;306;4314;733;304;1,89;42,71;30,90;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
26;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,237;Q3;27;130;302;328;50;252;0,11;2,52;38,10;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
27;101700;"European Journal of Wildlife Research";journal;"16124642";0,583;Q2;59;137;299;6181;463;296;1,48;45,12;22,43;48;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,834;Q1;68;141;296;7178;505;289;1,68;50,91;26,59;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q1;90;97;296;5560;733;296;2,26;57,32;36,57;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,434;Q1;118;77;289;4458;759;287;2,44;57,90;45,60;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q1;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;39600;"Milchwissenschaft";journal;"00263788";0,282;Q3;42;93;269;1877;122;269;0,39;20,18;43,87;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q3)";"Agricultural and Biological Sciences"
34;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,303;Q3;28;177;265;2276;154;262;0,58;12,86;37,15;16;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,125;Q4;11;85;264;560;19;238;0,09;6,59;26,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
36;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,318;Q1;148;100;263;4556;692;262;2,48;45,56;35,36;11;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;35,56;19;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,730;Q2;67;130;249;6566;487;246;1,80;50,51;42,68;11;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,709;Q1;94;79;248;3432;763;247;2,96;43,44;30,38;33;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;4000152112;"International Journal of Food Engineering";journal;"15563758";0,313;Q3;37;106;242;3100;211;242;0,74;29,25;27,70;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
41;29520;"Animal Cognition";journal;"14359448, 14359456";1,743;Q1;90;87;240;3853;857;239;3,43;44,29;47,64;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
42;21100371966;"Open Life Sciences";journal;"23915412";0,305;Q2;44;112;222;4838;273;221;1,19;43,20;51,26;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
43;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q1;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,543;Q2;100;92;215;3083;357;211;1,40;33,51;43,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
46;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;38,52;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,518;Q2;72;92;213;1819;218;211;0,79;19,77;21,79;9;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
48;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,240;Q1;107;74;213;2959;651;211;3,12;39,99;19,44;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
49;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,074;Q1;76;88;210;5006;462;205;2,13;56,89;33,33;29;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;20295;"Mikrokosmos";journal;"00263680";0,191;Q3;6;56;207;433;32;194;0,21;7,73;15,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
51;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,382;Q2;46;71;196;2737;141;196;0,66;38,55;37,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;23139;"Zuckerindustrie";journal;"03448657";0,200;Q3;20;67;192;781;45;190;0,27;11,66;18,69;2;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
53;22655;"Mammalian Biology";journal;"16165047, 16181476";0,657;Q2;53;118;189;5371;286;188;1,47;45,52;37,53;25;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;17300;"Botanica Marina";journal;"00068055, 14374323";0,620;Q2;66;56;178;3013;291;173;1,57;53,80;51,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;31877;"International Agrophysics";journal;"02368722";0,499;Q2;49;60;172;1219;294;172;1,62;20,32;26,21;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
56;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,906;Q1;115;86;168;3784;693;168;3,64;44,00;43,96;13;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;22653;"Mammalia";journal;"18641547, 00251461";0,499;Q2;42;55;161;2367;155;159;0,77;43,04;29,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;19836;"Mycorrhiza";journal;"14321890, 09406360";0,897;Q1;106;68;155;3568;432;151;2,77;52,47;39,30;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,843;Q1;89;61;150;1576;292;148;1,72;25,84;19,49;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
60;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;44;144;2507;91;121;0,49;56,98;32,65;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
61;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,695;Q1;76;60;140;2392;224;138;1,64;39,87;31,69;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
62;19600162205;"Herpetology Notes";journal;"20715773";0,258;Q3;21;69;138;1072;55;114;0,36;15,54;23,15;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,931;Q2;58;42;138;2219;266;134;1,29;52,83;41,67;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;37303;"Zuchtungskunde";journal;"00445401";0,260;Q3;16;36;135;658;48;130;0,33;18,28;24,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,180;Q4;36;52;134;1353;42;134;0,40;26,02;58,28;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;35683;"Irrigation Science";journal;"03427188, 14321319";1,052;Q1;85;42;129;1708;309;127;1,99;40,67;23,48;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;17232;"Silvae Genetica";journal;"00375349";0,333;Q2;43;38;129;1332;96;128;0,71;35,05;31,58;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;24585;"Zoology";journal;"18732720, 09442006";0,707;Q1;58;44;128;2307;229;125;1,67;52,43;39,31;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
69;85975;"European Journal of Horticultural Science";journal;"16114426";0,271;Q3;36;33;127;1014;69;127;0,54;30,73;28,09;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
70;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q2;29;0;127;0;92;118;0,86;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q3;32;42;126;1327;46;126;0,41;31,60;30,48;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
72;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,397;Q2;46;43;119;1167;112;117;1,18;27,14;21,77;17;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,216;Q3;16;0;117;0;53;117;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
75;5400152649;"Mycological Progress";journal;"1617416X";0,729;Q1;49;52;115;1796;168;115;1,38;34,54;32,46;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,380;Q2;36;38;114;951;94;114;0,88;25,03;34,75;2;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,168;Q4;11;38;113;332;13;95;0,11;8,74;30,95;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
78;29570;"Limnologica";journal;"18735851, 00759511";0,626;Q2;57;50;110;2407;196;107;1,71;48,14;42,17;17;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
79;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,413;Q2;55;33;108;738;105;108;0,89;22,36;31,25;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,373;Q2;53;41;104;1870;97;104;0,92;45,61;40,69;6;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;36093;"Pedobiologia";journal;"00314056, 18731511";0,796;Q2;80;68;103;3217;210;103;2,12;47,31;37,76;9;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
82;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q4;18;30;100;936;32;94;0,29;31,20;43,01;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
83;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,860;Q2;53;27;99;1867;189;99;1,89;69,15;27,17;3;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
