Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q4;110;66;74;1371;29;68;0,39;20,77;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,101;Q1;81;43;119;1148;139;119;0,87;26,70;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q3;81;32;98;982;120;91;1,22;30,69;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
5;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,758;Q1;77;45;129;1076;136;129;0,99;23,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
6;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";;-;76;26;0;505;0;0;0,00;19,42;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
7;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,665;Q2;72;78;232;1485;205;231;0,77;19,04;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q3;64;37;164;934;121;164;0,51;25,24;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
9;25515;"Graphical Models";journal;"15240703, 15240711";0,295;Q4;61;18;73;547;103;68;1,06;30,39;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
10;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
11;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,561;Q3;60;52;133;894;148;123;0,83;17,19;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,938;-;60;57;147;1138;242;144;1,79;19,96;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,767;Q2;56;99;278;1334;117;278;0,33;13,47;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;26582;"Geometry and Topology";journal;"13640380, 14653060";2,940;Q1;56;40;85;1082;92;85;0,93;27,05;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
15;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,057;Q2;56;66;146;808;71;142;0,47;12,24;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
16;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
17;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,819;Q2;54;107;243;1575;113;243;0,45;14,72;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;27415;"Topology";journal;"00409383";1,632;Q1;52;59;167;1204;112;166;0,63;20,41;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
19;27416;"Topology and its Applications";journal;"01668641";0,870;Q2;51;199;655;3498;231;649;0,38;17,58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
20;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,306;Q1;48;31;76;725;64;76;0,77;23,39;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
21;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,014;Q2;48;39;110;755;62;108;0,63;19,36;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
22;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
23;25802;"Communications in Analysis and Geometry";journal;"10198385";1,299;Q1;47;43;92;874;65;92;0,65;20,33;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
