Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,655;Q1;222;422;1325;6208;3330;1078;2,43;14,71;13,59;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,644;Q2;13;0;15;0;15;15;0,60;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,403;Q2;34;232;713;1791;56;713;0,06;7,72;20,61;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,396;Q2;27;136;507;834;68;507;0,10;6,13;13,46;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
5;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;12,07;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;29444;"Colourage (discontinued)";trade journal;"00101826";0,352;Q2;24;124;266;1186;58;266;0,24;9,56;30,23;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
7;16129;"Indian Concrete Journal";trade journal;"00194565";0,330;Q2;28;159;164;657;24;158;0,12;4,13;7,14;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,329;Q2;50;272;697;5087;325;696;0,44;18,70;24,66;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25147;"Bulletin of Electrochemistry";journal;"02561654";0,312;Q4;27;96;346;1900;93;346;0,27;19,79;29,09;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
11;22375;"Indian Drugs";journal;"0019462X";0,311;Q2;32;149;432;2260;104;417;0,21;15,17;31,91;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,310;Q2;85;108;325;1993;151;325;0,44;18,45;20,37;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,292;Q3;105;167;391;2773;67;391;0,11;16,60;28,57;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,287;Q2;26;54;151;1220;46;150;0,21;22,59;17,86;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
15;22331;"Indian Journal of Leprosy";journal;"02549395";0,282;Q2;23;46;174;390;47;134;0,31;8,48;21,88;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
16;18924;"Journal of Genetics";journal;"09737731, 00221333";0,279;Q4;46;18;51;488;25;51;0,58;27,11;32,35;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;20699;"Current Science";journal;"00113891";0,277;Q1;137;381;1122;12522;639;1119;0,58;32,87;26,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,277;Q3;44;276;743;5573;297;742;0,40;20,19;29,55;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q2;40;50;159;642;48;117;0,24;12,84;50,65;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
20;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,263;Q2;26;35;125;664;11;125;0,09;18,97;29,17;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;10,20;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,250;Q3;43;41;244;848;42;244;0,17;20,68;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;324;646;4285;130;646;0,21;13,23;30,77;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
25;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;22,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;Q3;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;24741;"Pollution Research (discontinued)";journal;"02578050";0,236;Q2;28;124;319;1737;55;319;0,12;14,01;29,91;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
28;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;29,85;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;171;533;4492;186;532;0,36;26,27;26,67;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,223;Q3;61;176;479;4263;135;475;0,29;24,22;15,63;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;19;58;534;15;58;0,20;28,11;26,67;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,220;Q3;27;358;1140;4433;86;1140;0,07;12,38;21,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,216;Q3;21;80;217;1640;19;217;0,07;20,50;28,57;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;12,20;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,215;Q3;20;387;1124;2848;72;1124;0,06;7,36;18,68;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,213;Q2;70;120;285;513;42;284;0,14;4,28;26,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,213;Q3;62;285;867;2640;189;593;0,21;9,26;40,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;114;382;630;18;380;0,05;5,53;32,69;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
41;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,212;Q4;41;175;390;2028;56;390;0,12;11,59;28,30;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
42;23738;"Manushi";journal;"02577305";0,207;Q2;5;0;11;0;1;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
43;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,205;Q3;32;12;56;679;9;55;0,22;56,58;54,55;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
44;22422;"Journal of Communicable Diseases";journal;"00195138";0,203;Q3;29;48;163;652;37;163;0,13;13,58;29,76;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
45;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,203;Q4;23;17;40;200;4;40;0,04;11,76;7,41;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
46;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,201;Q4;35;20;99;441;23;99;0,15;22,05;18,18;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
47;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,200;Q3;61;68;181;1874;63;176;0,33;27,56;19,19;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
48;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,200;Q3;19;51;108;563;20;108;0,12;11,04;13,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,199;Q4;23;20;49;277;8;49;0,19;13,85;25,93;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
50;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,198;Q3;87;235;742;6526;257;742;0,30;27,77;34,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;15817;"National Medical Journal of India";journal;"0970258X";0,198;Q2;47;112;322;1321;77;207;0,22;11,79;31,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,196;Q4;21;39;151;741;17;151;0,15;19,00;10,20;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;22388;"Indian Forester";journal;"00194816";0,195;Q4;14;189;447;2028;54;447;0,12;10,73;28,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
54;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q2;50;70;200;1984;79;200;0,37;28,34;29,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,194;Q3;73;58;170;842;51;146;0,26;14,52;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
56;88997;"Pestology (discontinued)";journal;"09703012";0,191;Q4;13;174;556;1429;65;553;0,12;8,21;29,41;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
57;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,188;Q4;55;41;85;888;10;85;0,08;21,66;40,26;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,188;Q2;7;11;27;159;6;27;0,33;14,45;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
59;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;104;339;888;11;303;0,03;8,54;24,24;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
60;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,187;Q2;12;63;170;489;10;169;0,05;7,76;15,49;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
61;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,185;Q2;44;34;189;612;19;189;0,08;18,00;17,07;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
62;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q2;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
63;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;34,48;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;16456;"Man-Made Textiles in India";trade journal;"03777537";0,180;Q2;11;23;174;274;12;174;0,09;11,91;21,43;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
65;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,173;Q3;47;143;280;622;71;213;0,27;4,35;20,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
66;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q2;37;127;250;1251;42;227;0,17;9,85;50,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,168;Q3;44;89;205;1531;57;205;0,22;17,20;22,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
68;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,168;Q2;63;84;273;1978;57;273;0,19;23,55;26,47;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
69;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q3;56;76;269;1757;69;222;0,21;23,12;30,68;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,165;Q3;68;84;243;1475;59;194;0,21;17,56;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,164;Q2;38;63;223;1090;21;223;0,09;17,30;25,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
72;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q2;13;30;72;677;6;72;0,08;22,57;46,67;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;27379;"Metals Materials and Processes";journal;"0970423X";0,162;Q2;7;0;32;0;5;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q2)";"Engineering"
74;27642;"Asian Journal of Andrology";journal;"1008682X";0,161;Q2;89;55;95;1321;35;90;0,37;24,02;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
75;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q2;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
76;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,154;Q3;10;21;43;294;6;43;0,10;14,00;26,67;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
77;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,154;Q3;14;14;23;127;1;22;0,04;9,07;38,89;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,150;Q3;22;30;81;157;22;81;0,13;5,23;34,21;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;28;115;1030;20;105;0,13;36,79;17,50;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;23,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17969;"Neurology India";journal;"19984022, 00283886";0,146;Q3;56;117;307;2409;54;249;0,19;20,59;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
82;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,145;Q3;64;248;532;4075;121;481;0,21;16,43;34,22;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;36303;"Annals of Arid Zone";journal;"05701791";0,144;Q4;21;62;148;1119;17;148;0,10;18,05;18,18;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
84;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
85;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,144;Q3;14;35;96;317;6;96;0,08;9,06;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
86;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,141;Q4;11;26;77;536;5;77;0,08;20,62;40,91;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
87;17115;"Journal of the Textile Association";journal;"03684636";0,141;Q3;12;42;72;355;3;72;0,04;8,45;33,33;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
88;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,140;Q4;64;57;113;1306;19;113;0,15;22,91;42,42;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
