Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,267;Q2;91;90;234;2659;696;214;2,57;29,54;32,07;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
2;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,775;Q3;91;1143;4408;35522;9083;4327;1,97;31,08;42,20;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21419;"Indian journal of public health";journal;"0019557X";0,382;-;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,198;-;36;109;799;0;299;790;0,40;0,00;43,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;19700174884;"Tumor";journal;"10007431";0,111;Q4;9;79;501;1816;31;501;0,07;22,99;48,04;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,106;Q4;12;4;19;136;2;19;0,11;34,00;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
8;21100774318;"Epidemiology and health";journal;"20927193";0,106;-;37;54;4;0;0;4;0,00;0,00;41,07;4;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;0;23;0;3;23;0,18;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,101;Q4;3;4;39;50;2;39;1,00;12,50;54,55;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
11;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;28;0;636;0;0;0,00;22,71;60,78;2;0;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
12;21100854005;"Nepal Journal of Epidemiology";journal;"20910800";;-;3;3;8;71;0;5;0,00;23,67;20,00;1;0;Nepal;Asiatic Region;"International Nepal Epidemiological Association";"2014-2016";"Epidemiology";"Medicine"
