Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;147;682;2845;188;358;0,48;19,35;33,44;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
2;28123;"Practising Midwife";journal;"14613123";0,150;Q3;12;137;541;792;32;360;0,05;5,78;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;5000152303;"British Journal of Midwifery";journal;"09694900";0,270;Q2;27;160;469;2367;140;356;0,26;14,79;85,47;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;89,11;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,395;Q2;76;106;360;2670;317;311;0,87;25,19;81,48;25;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,357;Q2;48;102;298;1232;183;146;0,59;12,08;82,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
7;64864;"Midwifery";journal;"02666138, 15323099";0,936;Q1;86;161;236;5879;504;218;2,05;36,52;80,41;74;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
8;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
9;12650;"Contemporary Ob/Gyn";journal;"00903159";0,112;Q4;11;80;214;1355;9;159;0,04;16,94;38,10;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
10;20122;"Women's Health Issues";journal;"10493867, 18784321";0,709;Q1;71;117;199;4082;353;177;1,69;34,89;76,34;46;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
11;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q1;60;87;185;1779;221;160;1,04;20,45;62,86;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;89,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
13;4100151614;"Revue Sage - Femme";journal;"16374088";0,110;Q4;4;44;156;672;3;139;0,02;15,27;44,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
14;4700152880;"AIMS Journal";journal;"13579657";0,139;Q4;6;41;138;206;5;72;0,05;5,02;95,65;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
15;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;18,81;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,211;Q3;29;35;108;400;27;60;0,13;11,43;81,48;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
17;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q4;6;24;84;364;6;62;0,06;15,17;84,93;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
18;4700152255;"Women and Birth";journal;"18715192, 18781799";0,479;Q1;59;26;73;1019;75;42;0,89;39,19;86,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
19;19700175053;"International Journal of Women's Health";journal;"11791411";0,293;Q2;64;53;69;2175;104;68;1,51;41,04;50,50;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
20;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,112;Q4;12;22;63;430;8;58;0,09;19,55;67,86;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
21;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,299;Q2;17;23;51;722;22;44;0,43;31,39;92,11;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q2)";"Nursing"
22;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,238;Q3;40;29;35;834;18;28;0,51;28,76;74,70;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
23;30024;"Breastfeeding Review";journal;"07292759";0,513;Q1;26;9;27;99;31;27;1,19;11,00;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
24;21100197704;"HAYAT";journal;"2008188X, 17352215";;-;18;27;0;476;0;0;0,00;17,63;56,98;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
