Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;31,35;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
3;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;69;211;1940;285;210;0,85;28,12;35,58;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
4;5000156907;"Polimeros";journal;"01041428";0,216;Q3;38;80;199;2204;103;176;0,50;27,55;52,56;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
5;24740;"Latin American Applied Research";journal;"03270793";0,147;Q3;28;59;142;1156;61;141;0,32;19,59;27,13;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
6;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,184;Q3;24;51;99;1650;52;99;0,56;32,35;37,58;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
7;21100216545;"Proceedings - International Brazilian Conference on Tribology";conference and proceedings;"-";0,100;-;4;0;73;0;1;72;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
8;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;24,05;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
9;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;-;19;19;46;444;6;44;0,15;23,37;28,95;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
10;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,107;-;2;0;28;0;4;27;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
11;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,111;Q4;4;21;18;348;1;18;0,08;16,57;30,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
