Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;Q1;440;206;659;7395;10516;567;16,68;35,90;35,38;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;29,89;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;32,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;33,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,059;Q1;182;54;132;5080;1185;124;7,00;94,07;39,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;40,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,188;Q1;225;366;1058;16077;5194;983;4,95;43,93;40,30;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;5800173376;"Biology Direct";journal;"17456150";2,768;Q1;81;49;132;3163;514;126;3,43;64,55;27,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
12;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,732;Q1;129;55;72;3572;262;64;3,64;64,95;39,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,721;Q1;118;43;127;4836;643;112;5,50;112,47;35,51;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,644;Q1;137;144;355;13913;1707;330;4,31;96,62;33,22;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21245;"International Immunology";journal;"14602377, 09538178";2,216;Q1;148;134;465;6415;1631;464;3,78;47,87;41,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
16;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;38,10;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
18;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;45,74;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,822;Q1;152;129;349;4969;2123;336;6,67;38,52;38,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,742;Q1;201;290;828;8978;4205;763;5,16;30,96;40,86;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,735;Q1;49;0;7;0;26;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;39,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;20813;"Immunology";journal;"00192805, 13652567";1,554;Q2;157;251;544;11601;1953;540;3,41;46,22;42,01;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,546;Q2;77;29;63;2519;229;56;2,95;86,86;41,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,521;Q2;171;229;671;9616;2731;593;4,05;41,99;39,94;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;22271;"Immunogenetics";journal;"00937711, 14321211";1,502;Q2;102;65;265;2837;777;265;3,06;43,65;42,97;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q2;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20825;"Immunology Letters";journal;"01652478, 18790542";1,471;Q2;108;129;450;5054;1363;431;3,04;39,18;38,46;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,458;Q2;72;31;99;1436;334;99;3,71;46,32;35,85;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q2;156;152;762;5437;2435;742;2,97;35,77;41,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q2;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
33;20688;"Autoimmunity";journal;"08916934, 1607842X";1,298;Q2;81;116;262;3573;869;246;3,09;30,80;42,15;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q2;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q2;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
36;20691;"BMC Immunology";journal;"14712172";1,261;Q2;73;63;136;2604;398;135;2,99;41,33;42,32;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
37;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,253;Q2;156;241;804;11006;2690;799;3,47;45,67;36,18;18;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;37,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,197;Q2;147;172;593;4972;1561;590;2,59;28,91;40,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,140;Q2;124;54;179;2006;560;179;2,88;37,15;46,32;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
41;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;40,56;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
42;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q2;103;127;389;3302;1146;320;2,94;26,00;42,54;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;22100;"European Cytokine Network";journal;"11485493, 19524005";1,042;Q2;70;33;92;1993;280;91;1,67;60,39;44,85;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21363;"Transplant Immunology";journal;"09663274, 18785492";1,037;Q2;66;81;223;3370;583;215;2,70;41,60;35,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
45;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,031;Q2;132;139;365;7805;1282;362;3,44;56,15;37,32;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,010;Q2;108;312;787;9770;1808;624;2,25;31,31;41,29;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
47;78477;"Chemical Immunology and Allergy";journal;"16602242";0,986;Q2;50;0;114;0;321;107;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,973;Q3;96;159;465;6264;1112;448;2,35;39,40;42,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
49;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q3;101;106;177;3537;503;171;2,84;33,37;48,05;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,911;Q3;55;51;97;3969;285;92;3,02;77,82;28,92;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,878;Q3;112;151;436;5176;1166;423;2,73;34,28;38,40;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q3;71;73;172;1143;362;161;2,04;15,66;40,08;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,822;Q3;72;52;145;3255;326;142;2,43;62,60;37,87;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
54;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q3;65;41;101;1901;253;97;2,89;46,37;36,57;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
55;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q3;83;86;263;4422;585;252;2,09;51,42;35,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
56;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,791;Q3;149;234;696;9398;1758;680;2,45;40,16;39,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,786;Q3;69;48;224;1459;386;199;1,87;30,40;36,70;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
58;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,784;Q3;107;246;637;9601;1407;631;1,99;39,03;39,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
59;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q3;114;95;289;3516;692;286;2,51;37,01;43,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;42,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
61;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,729;Q3;30;12;32;461;82;32;2,43;38,42;45,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;22410;"Inflammation Research";journal;"1420908X, 10233830";0,660;Q3;107;156;366;5026;633;362;1,69;32,22;40,09;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;19773;"Rheumatology International";journal;"01728172, 1437160X";0,640;Q3;89;283;682;6567;1191;622;1,69;23,20;39,66;25;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
64;21100775663;"HLA";journal;"20592302, 20592310";0,627;Q3;107;223;675;3966;1051;675;1,71;17,78;41,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;20737;"Clinical and Molecular Allergy";journal;"14767961";0,611;Q3;42;10;31;517;71;29;1,56;51,70;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;4400151516;"Immunity and Ageing";journal;"17424933";0,597;Q3;61;11;37;547;100;37;2,92;49,73;44,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;52691;"Aerobiologia";journal;"03935965, 15733025";0,563;Q3;57;35;91;1114;124;85;1,17;31,83;38,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,496;Q3;71;140;307;2872;546;297;1,52;20,51;40,61;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
69;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,478;Q3;68;32;132;2045;220;127;1,77;63,91;43,48;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;38,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,445;Q3;17;7;36;115;29;34;0,50;16,43;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,419;Q3;21;5;26;216;39;26;1,79;43,20;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
73;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,331;Q4;65;150;379;3944;839;368;2,51;26,29;45,19;18;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,325;Q4;41;0;366;0;329;359;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
76;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q4;61;97;170;3706;177;169;0,89;38,21;38,87;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q4;48;41;126;1195;120;126;1,02;29,15;48,00;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,223;Q4;43;32;68;798;46;68;0,67;24,94;37,01;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
79;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,203;Q4;20;0;12;0;14;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
80;20794;"Human Antibodies";journal;"10932607, 1875869X";0,197;Q4;28;17;35;768;23;35;0,84;45,18;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
81;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,176;Q4;10;42;31;129;4;30;0,00;3,07;30,95;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
82;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,173;Q4;71;74;238;6509;67;213;0,28;87,96;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
