Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169102;"Journal of Stem Cells";journal;"15568539";;-;21;22;0;1840;0;0;0,00;83,64;44,64;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology; Genetics; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,290;Q3;55;26;75;1885;41;69;0,68;72,50;28,36;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
3;18477;"Cell Transplantation";journal;"09636897, 15553892";0,805;Q2;114;109;267;4752;984;256;3,75;43,60;23,98;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q4;61;102;200;4139;75;174;0,38;40,58;18,23;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
5;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,225;Q3;53;36;99;1195;65;87;0,70;33,19;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
6;20199;"Transplant International";journal;"09340874, 14322277";0,828;Q2;93;153;482;4928;1065;442;2,23;32,21;21,22;21;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
7;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;181;304;5711;1091;282;3,25;31,55;37,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,925;Q2;66;78;175;2351;469;172;2,71;30,14;31,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q2;105;71;190;2049;460;180;2,55;28,86;36,50;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,478;Q1;220;426;1061;12216;6129;989;5,97;28,68;27,14;77;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
12;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,647;Q3;77;41;115;1151;232;99;1,72;28,07;37,42;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q3)";"Medicine"
13;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,226;Q3;27;18;69;499;39;67;0,58;27,72;16,95;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
14;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,323;Q3;35;33;63;901;81;63;1,33;27,30;27,21;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
15;19278;"Transplantation";journal;"15346080, 00411337";1,684;Q1;219;663;2364;17527;9299;2003;3,80;26,44;28,21;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
16;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
17;21038;"Clinical Transplantation";journal;"13990012, 09020063";1,107;Q1;87;158;377;3919;1035;369;2,69;24,80;24,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
18;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,841;Q1;156;250;842;6123;2661;777;3,02;24,49;26,26;29;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
19;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q2;69;89;211;2178;390;181;1,82;24,47;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;32,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
21;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,454;Q3;46;54;158;1287;169;140;1,03;23,83;62,13;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
22;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;29,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
23;25323;"Liver Transplantation";journal;"15276465, 15276473";2,077;Q1;169;378;817;8789;4103;693;4,69;23,25;24,24;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
24;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,750;Q2;76;185;391;4208;897;342;2,27;22,75;35,92;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
25;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;25;31;561;0;31;0,00;22,44;42,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
26;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;23;27;500;0;22;0,00;21,74;48,00;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
27;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,104;Q1;197;802;1998;15042;5174;1476;2,46;18,76;32,13;118;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
28;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,122;Q4;9;16;98;266;9;96;0,06;16,63;18,18;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
29;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q4;19;62;211;924;45;194;0,24;14,90;43,36;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
30;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,276;Q3;44;36;168;477;125;166;0,82;13,25;30,91;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
31;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,446;Q3;91;1029;3664;12406;4303;3648;1,22;12,06;29,77;54;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
32;5800173399;"Transplant Nurses Journal";journal;"13235109";;-;3;7;0;72;0;0;0,00;10,29;83,33;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing; Transplantation";"Medicine; Nursing"
33;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";;-;37;85;0;423;0;0;0,00;4,98;20,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous)";"Medicine"
34;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
35;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,676;Q2;17;0;40;0;57;37;1,43;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;21587;"Graft";journal;"15221628";0,174;Q4;8;0;16;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q4)";"Medicine"
38;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,776;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
39;93180;"Organogenesis";journal;"15558592, 15476278";0,185;Q4;61;0;20;0;8;17;0,40;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
40;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
