Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26826;"Studia Geological Polonica";book series;"00816426";0,755;Q2;18;16;40;1263;48;38;1,75;78,94;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;20,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,494;Q2;47;39;135;2228;119;133;1,06;57,13;26,85;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,461;Q2;25;3;29;479;20;29;0,69;159,67;50,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
6;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,315;Q2;23;83;76;2024;18;76;0,17;24,39;33,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
7;17800156702;"Mineralogia";journal;"18998526, 18998291";0,294;Q3;12;9;8;348;7;8;0,88;38,67;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
8;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;33,05;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;12600154706;"Central European Geology";journal;"17882281, 17893348";0,278;Q3;26;30;39;868;26;38;0,79;28,93;25,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q3;25;40;102;575;23;98;0,21;14,38;27,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
11;26828;"Studia Quaternaria";journal;"16415558";0,242;Q3;16;5;27;191;11;26;0,39;38,20;85,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,229;Q3;26;39;151;716;29;143;0,23;18,36;19,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,207;Q3;35;21;46;1076;17;43;0,38;51,24;15,38;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
14;26336;"Geologia Croatica";journal;"1330030X";0,204;Q3;31;30;26;1285;14;26;0,20;42,83;17,33;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;26337;"Geologia Sudetica";journal;"0072100X";0,196;Q3;16;6;14;231;4;14;0,27;38,50;50,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
16;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;22,50;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;79119;"Magyar Geofizika";journal;"00250120";0,167;Q3;8;13;51;224;6;50;0,08;17,23;14,29;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,149;Q4;10;0;5;0;2;5;0,40;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
19;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,125;Q4;25;0;20;0;2;19;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
20;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,122;-;27;0;1;0;4;1;4,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,113;Q4;17;32;70;542;7;66;1,00;16,94;37,88;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q4;19;11;33;156;3;31;0,14;14,18;34,62;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,110;Q4;28;76;122;732;4;122;0,03;9,63;28,80;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
24;21100274693;"7th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2007";conference and proceedings;"-";0,108;-;3;0;130;0;9;129;0,07;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;27082;"Acta Geographica Lodziensia";journal;"00651249";0,102;Q4;10;1;10;213;1;10;0,00;213,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100274712;"6th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental protection, SGEM 2006";conference and proceedings;"-";0,101;-;3;0;102;0;6;101;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,101;-;8;0;146;0;3;146;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;16;70;135;0;58;0,00;8,44;39,13;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
29;21100274866;"5th International Scientific Conference of Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2005";conference and proceedings;"-";0,100;-;3;0;91;0;1;90;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
31;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;63;103;944;1;103;0,01;14,98;48,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
32;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";;-;16;11;0;156;0;0;0,00;14,18;18,75;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
34;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";;-;7;6;0;272;0;0;0,00;45,33;14,29;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology; Paleontology";"Earth and Planetary Sciences"
35;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
36;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
