Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
857;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;49,06;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
856;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;14;103;207;2;103;0,02;14,79;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
855;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;155;347;13;4;308;0,01;0,08;18,31;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
854;20762;"Book Collector";journal;"00067237";0,100;Q4;6;32;64;223;1;60;0,00;6,97;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
853;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;80;455;5;75;0,04;16,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
852;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q3;16;11;37;722;4;37;0,11;65,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
851;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;55;461;8;53;0,06;35,46;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
850;24934;"Colonial Latin American Review";journal;"10609164";0,100;Q4;17;15;44;497;7;37;0,10;33,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
849;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;38;130;0;1;118;0,01;0,00;46,88;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
848;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;48;80;0;41;0,00;2,86;61,90;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
847;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;223;627;32;1;421;0,00;0,14;57,89;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
846;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;17;48;1882;24;44;0,50;110,71;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
845;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q3;10;21;41;578;3;39;0,07;27,52;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
844;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;29;110;6;0;106;0,00;0,21;80,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
843;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;514;5;43;0,05;27,05;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
842;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;33;139;6;0;114;0,00;0,18;18,52;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
841;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;29;67;778;15;64;0,17;26,83;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
840;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
839;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;18;76;282;7;62;0,11;15,67;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
838;19539;"History Today";journal;"00182753";0,100;Q4;8;247;526;346;13;407;0,02;1,40;21,97;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
837;27887;"Horizons";journal;"03609669";0,100;Q4;8;22;66;613;9;63;0,14;27,86;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
836;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;77,78;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
835;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
834;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
833;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;14;50;521;2;50;0,08;37,21;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
832;16029;"Lace";trade journal;"03083039";0,100;Q4;1;20;75;2;0;73;0,00;0,10;87,50;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
831;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;25;75;162;0;71;0,00;6,48;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
830;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;35;224;1725;42;224;0,16;49,29;22,58;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
829;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;24;54;1013;10;51;0,16;42,21;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
828;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;28;78;1037;2;73;0,02;37,04;53,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
827;6500153102;"Opera";journal;"00303526";0,100;Q4;1;100;309;5;0;186;0,00;0,05;14,29;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
826;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;11;47;765;3;47;0,10;69,55;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
825;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;28;48;32;3;38;0,07;1,14;23,53;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
824;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;16;42;442;5;38;0,07;27,63;15,38;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
823;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;59;76;990;7;56;0,11;16,78;40,68;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
822;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;8;55;243;9;52;0,10;30,38;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
821;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;20;87;469;1;85;0,01;23,45;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
820;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;70;155;216;4;128;0,02;3,09;47,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
819;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;17;76;462;3;75;0,02;27,18;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
818;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;8;55;266;13;54;0,00;33,25;42,86;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
817;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;22;45;443;2;43;0,04;20,14;38,10;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
816;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;15;58;669;0;56;0,00;44,60;57,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
815;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;52;183;0;0;133;0,00;0,00;72,41;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
814;6400153197;"Strad";journal;"00392049";0,100;Q4;3;174;560;0;0;345;0,00;0,00;28,75;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
813;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q4;12;26;64;951;11;60;0,18;36,58;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
812;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;45;88;335;2;65;0,00;7,44;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
811;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;21;50;607;6;40;0,12;28,90;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
810;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;590;1855;0;30;887;0,02;0,00;26,21;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
809;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;32;83;483;4;80;0,00;15,09;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
808;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q3;2;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
807;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;41;51;0;31;0,00;2,68;38,46;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
806;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,101;Q4;12;15;46;1034;6;43;0,09;68,93;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
805;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;15;19;735;2;15;0,11;49,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
804;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
803;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;13;23;1112;1;22;0,00;85,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
802;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;37;89;796;11;72;0,11;21,51;65,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
801;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,101;Q3;12;25;25;1402;2;22;0,08;56,08;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
800;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;19;49;691;4;43;0,06;36,37;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
799;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;28;751;11;24;0,47;107,29;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
798;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,101;Q3;11;20;70;749;8;49;0,14;37,45;35,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
797;13862;"Construction History";journal;"02677768";0,101;Q3;7;6;20;188;1;19;0,00;31,33;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
796;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q3;8;14;29;420;5;26;0,17;30,00;91,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
795;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q3;4;14;34;330;1;29;0,03;23,57;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
794;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;19;486;6;19;0,08;81,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
793;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
792;19900191813;"English Academy Review";journal;"10131752, 17535360";0,101;Q3;11;16;61;305;7;52;0,15;19,06;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
791;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;10;33;140;1;27;0,04;14,00;40,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
790;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,101;Q4;13;29;78;409;9;68;0,16;14,10;84,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
789;5600156554;"Hispanic Research Journal";journal;"14682737";0,101;Q3;7;29;31;895;1;29;0,03;30,86;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
788;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,101;Q4;8;11;27;436;4;25;0,15;39,64;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
787;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;15;16;572;0;15;0,00;38,13;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
786;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,101;Q4;12;16;10;517;3;8;0,30;32,31;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
785;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;5;16;137;2;15;0,13;27,40;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
784;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,101;Q4;11;14;14;915;2;14;0,14;65,36;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
783;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,101;Q4;6;12;41;521;2;41;0,08;43,42;30,77;0;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
782;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,101;Q4;13;29;24;2233;2;24;0,08;77,00;8,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
781;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,101;Q4;14;23;22;1010;3;22;0,14;43,91;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
780;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,101;Q3;12;19;27;602;1;25;0,04;31,68;81,82;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
779;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;19;194;0;15;0,00;24,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
778;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,101;Q4;12;24;27;1908;7;25;0,26;79,50;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
777;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;16;26;373;0;24;0,00;23,31;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
776;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;9;17;412;3;17;0,15;45,78;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
775;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;32;70;561;9;55;0,13;17,53;76,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
774;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,101;Q3;3;28;36;227;2;35;0,06;8,11;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
773;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
772;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q3;8;12;29;573;3;28;0,10;47,75;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
771;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
770;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,101;Q4;15;28;50;747;13;45;0,26;26,68;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
769;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;16;21;632;3;18;0,14;39,50;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
768;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;18;35;885;0;32;0,00;49,17;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
767;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,101;Q3;13;33;31;753;3;30;0,10;22,82;32,26;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
766;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;21;30;679;5;28;0,19;32,33;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
765;12100156062;"Photographies";journal;"17540771, 17540763";0,101;Q3;13;18;48;388;18;44;0,09;21,56;44,44;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
764;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;8;19;375;1;19;0,00;46,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
763;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;41;48;6;0;32;0,00;0,15;43,48;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
762;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,101;Q4;9;9;24;358;1;21;0,07;39,78;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
