Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,197;Q1;272;122;442;6773;5277;441;14,27;55,52;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,524;Q1;196;7;45;353;694;45;25,96;50,43;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";5,598;Q1;268;450;1510;22039;7886;1510;5,20;48,98;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,191;Q1;280;417;1005;24389;4131;996;3,84;58,49;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;24432;"Journal of Structural Geology";journal;"01918141";2,696;Q1;146;151;416;7222;1080;406;2,44;47,83;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";2,692;Q1;195;95;289;7357;862;288;2,68;77,44;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28409;"Progress in Oceanography";journal;"00796611";2,630;Q1;151;64;190;3525;628;185;2,20;55,08;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,225;Q1;130;91;248;4932;694;243;2,28;54,20;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,177;Q1;199;312;820;12946;1844;820;2,14;41,49;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;15904;"Geosynthetics International";journal;"10726349, 17517613";2,104;Q1;67;27;74;670;78;68;0,94;24,81;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,091;Q1;157;192;645;8874;1524;621;1,79;46,22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
18;23890;"Terra Nova";journal;"13653121, 09544879";1,994;Q1;102;75;172;2970;414;172;1,86;39,60;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
20;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,936;Q1;109;102;367;3424;752;367;2,19;33,57;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,858;Q1;155;157;374;6459;1121;361;2,57;41,14;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,840;Q1;112;40;178;1602;504;178;3,03;40,05;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,818;Q1;192;122;350;4478;823;349;2,04;36,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;Q1;156;92;299;1975;468;299;1,29;21,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;26393;"Organic Geochemistry";journal;"01466380";1,733;Q1;156;128;369;6170;892;364;2,13;48,20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
28;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;15714;"Geotechnique";journal;"17517656, 00168505";1,650;Q1;170;82;219;1969;472;212;2,16;24,01;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;23226;"Journal of South American Earth Sciences";journal;"08959811";1,648;Q1;89;83;161;4480;280;160;1,22;53,98;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;22017;"Basin Research";journal;"0950091X, 13652117";1,646;Q1;97;32;86;1983;169;86;1,60;61,97;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
33;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,562;Q1;87;60;116;2009;259;116;2,27;33,48;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;26320;"Sedimentology";journal;"00370746, 13653091";1,546;Q1;126;71;233;4050;502;233;2,09;57,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
36;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,465;Q1;86;67;181;3801;297;180;1,27;56,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;24419;"Journal of Glaciology";journal;"00221430";1,371;Q1;117;69;186;2213;304;181;1,46;32,07;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
39;28441;"Journal of Geodynamics";journal;"02643707";1,321;Q1;87;70;199;2319;382;197;1,36;33,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;110607;"Annals of Glaciology";journal;"02603055";1,291;Q1;94;133;406;3390;596;404;1,12;25,49;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
41;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,283;Q1;103;195;463;5321;752;459;1,46;27,29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,202;Q1;91;33;97;1154;153;97;1,48;34,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
43;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q1;88;34;120;1843;301;115;2,33;54,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
44;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q1;59;10;77;341;163;76;1,52;34,10;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,171;Q1;58;25;71;860;98;71;1,14;34,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,160;Q2;78;41;203;1364;262;202;1,38;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
47;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,157;Q1;91;107;281;4689;490;266;1,65;43,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
48;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,146;Q1;203;379;1101;10132;1864;1094;1,46;26,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,145;Q1;67;4;93;228;87;91;0,76;57,00;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;27773;"Planetary and Space Science";journal;"00320633";1,115;Q2;104;131;366;4360;641;360;1,75;33,28;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;25776;"Quaternary International";journal;"10406182";1,113;Q1;125;132;330;7247;517;324;1,36;54,90;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
52;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,095;Q1;84;45;252;1184;400;243;1,49;26,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;12440;"Professional Geographer";journal;"14679272, 00330124";1,083;Q1;90;47;126;1832;188;126;1,36;38,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
55;25884;"Geofluids";journal;"14688115, 14688123";1,057;Q1;68;23;63;1115;122;63;1,11;48,48;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;22523;"Clay Minerals";journal;"00098558, 14718030";0,997;Q2;77;43;136;1832;203;136;1,31;42,60;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
59;27522;"International Geology Review";journal;"00206814, 19382839";0,983;Q1;105;72;195;4422;235;195;1,07;61,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
60;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,967;Q1;114;66;205;1876;309;204;1,42;28,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
61;110327;"Computers and Geosciences";journal;"00983004";0,965;Q2;151;129;337;2331;507;337;1,20;18,07;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
62;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;-;102;174;422;4892;749;409;1,54;28,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
63;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,937;Q1;71;104;306;6505;342;285;1,15;62,55;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
65;26476;"Geological Magazine";journal;"14695081, 00167568";0,921;Q1;94;49;131;2888;210;131;1,41;58,94;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
66;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,917;Q1;56;20;28;1478;45;28;1,61;73,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
67;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,910;Q1;155;93;274;4701;327;274;0,98;50,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
68;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q1;129;142;404;6188;770;397;1,96;43,58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,906;Q2;106;222;558;11183;773;19;1,38;50,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
70;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,898;Q1;56;23;94;404;123;90;1,38;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
71;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q1;128;79;244;1900;247;243;1,01;24,05;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
74;91941;"World Archaeology";journal;"14701375, 00438243";0,868;Q1;80;44;116;2336;114;113;0,73;53,09;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
75;24062;"Geochemical Transactions";journal;"14674866";0,863;Q2;49;6;23;284;55;23;3,50;47,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
76;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,838;Q1;119;30;85;3339;170;84;1,70;111,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,816;Q1;61;49;135;2105;128;133;0,75;42,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
78;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;-;124;92;589;2570;759;586;1,07;27,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
80;13178;"Transactions in GIS";journal;"13611682, 14679671";0,791;Q1;76;34;77;1177;162;76;1,72;34,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
81;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,789;Q2;80;80;222;3105;284;222;1,08;38,81;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
82;13040;"Antarctic Science";journal;"09541020, 13652079";0,783;Q1;76;61;167;2442;216;154;1,42;40,03;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;16936;"Minerals Engineering";journal;"08926875";0,779;Q1;136;184;468;2806;540;465;1,13;15,25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
84;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,774;Q2;110;124;438;2747;547;434;1,23;22,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
85;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,742;Q1;95;65;216;5771;211;212;0,72;88,78;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
86;28333;"Ocean and Coastal Management";journal;"09645691";0,731;Q2;107;52;148;1725;199;147;1,36;33,17;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;22645;"Geothermics";journal;"03756505";0,698;Q1;93;39;127;1162;84;127;0,51;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
88;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,686;Q2;19;0;20;0;22;20;1,63;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
89;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,671;Q1;131;48;126;1315;164;126;1,19;27,40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
90;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q2;53;21;62;968;81;61;1,00;46,10;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
91;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q2;85;37;185;843;164;171;0,93;22,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,608;Q1;48;37;91;1223;66;91;0,54;33,05;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
