Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,203;-;466;502;1456;16011;9666;1127;6,63;31,89;25,20;106;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";2,934;Q1;403;386;1449;15613;9901;1301;6,65;40,45;29,77;95;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,440;Q1;139;49;146;3704;988;132;6,99;75,59;15,85;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,628;Q1;191;333;939;13651;3696;937;3,86;40,99;29,40;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,469;Q1;301;301;1002;9334;4174;855;4,16;31,01;25,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;-;207;245;617;9268;2742;596;4,51;37,83;20,68;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,453;Q1;52;0;81;0;366;80;4,49;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
8;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,215;Q1;286;808;2354;17327;6273;1641;2,60;21,44;24,92;7;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;25323;"Liver Transplantation";journal;"15276465, 15276473";0,914;Q1;169;211;393;5504;1128;342;3,04;26,09;22,61;39;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q1;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;25321;"Liver International";journal;"14783223, 14783231";0,736;Q2;137;61;224;2063;448;204;1,82;33,82;23,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
12;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,627;Q2;84;88;241;2776;387;241;1,34;31,55;10,43;9;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";0,583;Q2;119;134;411;3743;708;381;1,65;27,93;18,73;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,549;Q2;151;274;863;6760;1303;812;1,44;24,67;15,88;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
15;28369;"Hepato-Gastroenterology";journal;"01726390";0,529;Q2;82;426;1478;9410;1926;1466;1,14;22,09;12,36;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,486;Q2;114;298;1041;8537;1319;1003;1,58;28,65;22,07;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,433;Q2;107;163;591;4783;654;473;1,06;29,34;29,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;92247;"Viral Hepatitis Reviews";journal;"10817050";0,426;Q3;12;0;46;0;50;46;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;28373;"Hepatology Research";journal;"13866346";0,354;Q3;87;92;215;2371;221;214;0,40;25,77;15,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
20;37404;"HPB Surgery";journal;"08948569, 16078462";0,322;Q3;31;0;88;0;59;85;0,72;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
21;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,302;Q3;94;56;100;5278;83;97;1,00;94,25;15,00;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q3)";"Medicine"
22;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,240;Q3;66;300;837;9516;555;582;0,61;31,72;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
23;28367;"HPB";journal;"14772574, 1365182X";0,181;Q3;91;31;43;508;7;38;0,16;16,39;14,55;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
24;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,178;Q3;33;127;430;2702;138;309;0,29;21,28;27,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
25;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,129;Q3;10;10;31;190;6;31;0,19;19,00;22,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
26;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,120;Q4;208;41;41;70;10;40;0,24;1,71;20,63;0;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
27;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,120;Q4;3;30;32;486;1;28;0,03;16,20;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,116;Q4;12;74;308;1290;17;297;0,09;17,43;10,15;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
29;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,114;Q4;55;62;33;1765;7;29;0,21;28,47;19,59;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;74;260;2286;24;204;0,07;30,89;19,64;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
31;28370;"Hepatologia Polska";journal;"12329878";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
32;26662;"Pancreatology";journal;"14243911, 14243903";;-;89;86;0;3585;0;0;0,00;41,69;20,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
